27145,"593  ","5900158",,,,"大阪府","堺市南区","７３３－１～７３３－２、７３５、７８６－３番地）",,,,,,
34101,"730  ","7300000",,,,"広島県","広島市中区","",,,,,,
34101,"730  ","7300851",,,,"広島県","広島市中区","榎町",,,,,,
34101,"730  ","7300837",,,,"広島県","広島市中区","江波沖町",,,,,,
34101,"730  ","7300836",,,,"広島県","広島市中区","江波栄町",,,,,,
34101,"730  ","7300834",,,,"広島県","広島市中区","江波二本松",,,,,,
34101,"730  ","7300833",,,,"広島県","広島市中区","江波本町",,,,,,
34101,"730  ","7300832",,,,"広島県","広島市中区","江波東",,,,,,
34101,"730  ","7300831",,,,"広島県","広島市中区","江波西",,,,,,
34101,"730  ","7300835",,,,"広島県","広島市中区","江波南",,,,,,
34101,"730  ","7300021",,,,"広島県","広島市中区","胡町",,,,,,
34101,"730  ","7300051",,,,"広島県","広島市中区","大手町",,,,,,
34101,"730  ","7300812",,,,"広島県","広島市中区","加古町",,,,,,
34101,"730  ","7300022",,,,"広島県","広島市中区","銀山町",,,,,,
34101,"730  ","7300014",,,,"広島県","広島市中区","上幟町",,,,,,
34101,"730  ","7300012",,,,"広島県","広島市中区","上八丁堀",,,,,,
34101,"730  ","7300031",,,,"広島県","広島市中区","紙屋町",,,,,,
34101,"730  ","7300856",,,,"広島県","広島市中区","河原町",,,,,,
34101,"730  ","7300855",,,,"広島県","広島市中区","小網町",,,,,,
34101,"730  ","7300825",,,,"広島県","広島市中区","光南",,,,,,
34101,"730  ","7300042",,,,"広島県","広島市中区","国泰寺町",,,,,,
34101,"730  ","7300041",,,,"広島県","広島市中区","小町",,,,,,
34101,"730  ","7300853",,,,"広島県","広島市中区","堺町",,,,,,
34101,"730  ","7300046",,,,"広島県","広島市中区","昭和町",,,,,,
34101,"730  ","7300034",,,,"広島県","広島市中区","新天地",,,,,,
34101,"730  ","7300813",,,,"広島県","広島市中区","住吉町",,,,,,
34101,"730  ","7300052",,,,"広島県","広島市中区","千田町",,,,,,
34101,"730  ","7300044",,,,"広島県","広島市中区","宝町",,,,,,
34101,"730  ","7300048",,,,"広島県","広島市中区","竹屋町",,,,,,
34101,"730  ","7300032",,,,"広島県","広島市中区","立町",,,,,,
34101,"730  ","7300026",,,,"広島県","広島市中区","田中町",,,,,,
34101,"730  ","7300045",,,,"広島県","広島市中区","鶴見町",,,,,,
34101,"730  ","7300017",,,,"広島県","広島市中区","鉄砲町",,,,,,
34101,"730  ","7300801",,,,"広島県","広島市中区","寺町",,,,,,
34101,"730  ","7300805",,,,"広島県","広島市中区","十日市町",,,,,,
34101,"730  ","7300854",,,,"広島県","広島市中区","土橋町",,,,,,
34101,"730  ","7300811",,,,"広島県","広島市中区","中島町",,,,,,
34101,"730  ","7300037",,,,"広島県","広島市中区","中町",,,,,,
34101,"730  ","7300028",,,,"広島県","広島市中区","流川町",,,,,,
34101,"730  ","7300846",,,,"広島県","広島市中区","西川口町",,,,,,
34101,"730  ","7300806",,,,"広島県","広島市中区","西十日市町",,,,,,
34101,"730  ","7300005",,,,"広島県","広島市中区","西白島町",,,,,,
34101,"730  ","7300024",,,,"広島県","広島市中区","西平塚町",,,,,,
34101,"730  ","7300852",,,,"広島県","広島市中区","猫屋町",,,,,,
34101,"730  ","7300016",,,,"広島県","広島市中区","幟町",,,,,,
34101,"730  ","7300001",,,,"広島県","広島市中区","白島北町",,,,,,
34101,"730  ","7300003",,,,"広島県","広島市中区","白島九軒町",,,,,,
34101,"730  ","7300002",,,,"広島県","広島市中区","白島中町",,,,,,
34101,"730  ","7300814",,,,"広島県","広島市中区","羽衣町",,,,,,
34101,"730  ","7300015",,,,"広島県","広島市中区","橋本町",,,,,,
34101,"730  ","7300013",,,,"広島県","広島市中区","八丁堀",,,,,,
34101,"730  ","7300053",,,,"広島県","広島市中区","東千田町",,,,,,
34101,"730  ","7300004",,,,"広島県","広島市中区","東白島町",,,,,,
34101,"730  ","7300025",,,,"広島県","広島市中区","東平塚町",,,,,,
34101,"730  ","7300047",,,,"広島県","広島市中区","平野町",,,,,,
34101,"730  ","7300803",,,,"広島県","広島市中区","広瀬北町",,,,,,
34101,"730  ","7300804",,,,"広島県","広島市中区","広瀬町",,,,,,
34101,"730  ","7300036",,,,"広島県","広島市中区","袋町",,,,,,
34101,"730  ","7300043",,,,"広島県","広島市中区","富士見町",,,,,,
34101,"730  ","7300845",,,,"広島県","広島市中区","舟入川口町",,,,,,
34101,"730  ","7300844",,,,"広島県","広島市中区","舟入幸町",,,,,,
34101,"730  ","7300842",,,,"広島県","広島市中区","舟入中町",,,,,,
34101,"730  ","7300843",,,,"広島県","広島市中区","舟入本町",,,,,,
34101,"730  ","7300847",,,,"広島県","広島市中区","舟入南",,,,,,
34101,"730  ","7300841",,,,"広島県","広島市中区","舟入町",,,,,,
34101,"730  ","7300033",,,,"広島県","広島市中区","堀川町",,,,,,
34101,"730  ","7300802",,,,"広島県","広島市中区","本川町",,,,,,
34101,"730  ","7300035",,,,"広島県","広島市中区","本通",,,,,,
34101,"730  ","7300029",,,,"広島県","広島市中区","三川町",,,,,,
34101,"730  ","7300054",,,,"広島県","広島市中区","南千田東町",,,,,,
34101,"730  ","7300055",,,,"広島県","広島市中区","南千田西町",,,,,,
34101,"730  ","7300049",,,,"広島県","広島市中区","南竹屋町",,,,,,
34101,"730  ","7300826",,,,"広島県","広島市中区","南吉島",,,,,,
34101,"730  ","7300011",,,,"広島県","広島市中区","基町",,,,,,
34101,"730  ","7300027",,,,"広島県","広島市中区","薬研堀",,,,,,
