36201,"770  ","7700000",,,,"徳島県","徳島市","",,,,,,
36201,"770  ","7700835",,,,"徳島県","徳島市","藍場町",,,,,,
36201,"770  ","7700934",,,,"徳島県","徳島市","秋田町",,,,,,
36201,"770  ","7700046",,,,"徳島県","徳島市","鮎喰町",,,,,,
36201,"770  ","7700863",,,,"徳島県","徳島市","安宅",,,,,,
36201,"77142","7714265",,,,"徳島県","徳島市","飯谷町",,,,,,
36201,"770  ","7700926",,,,"徳島県","徳島市","伊賀町",,,,,,
36201,"77931","7793132",,,,"徳島県","徳島市","一宮町",,,,,,
36201,"770  ","7700833",,,,"徳島県","徳島市","一番町",,,,,,
36201,"770  ","7700935",,,,"徳島県","徳島市","伊月町",,,,,,
36201,"770  ","7711156",,,,"徳島県","徳島市","応神町応神産業団地",,,,,,
36201,"77111","7711152",,,,"徳島県","徳島市","応神町中原",,,,,,
36201,"77111","7711154",,,,"徳島県","徳島市","応神町東貞方",,,,,,
36201,"77111","7711155",,,,"徳島県","徳島市","応神町西貞方",,,,,,
36201,"77111","7711151",,,,"徳島県","徳島市","応神町古川",,,,,,
36201,"77111","7711153",,,,"徳島県","徳島市","応神町吉成",,,,,,
36201,"770  ","7708031",,,,"徳島県","徳島市","大谷町",,,,,,
36201,"773  ","7730070",,,,"徳島県","徳島市","大原町（小神子、小神子山）",,,,,,
36201,"770  ","7708012",,,,"徳島県","徳島市","大原町（その他）",,,,,,
36201,"770  ","7708022",,,,"徳島県","徳島市","大松町",,,,,,
36201,"770  ","7700923",,,,"徳島県","徳島市","大道",,,,,,
36201,"770  ","7708052",,,,"徳島県","徳島市","沖浜",,,,,,
36201,"770  ","7708051",,,,"徳島県","徳島市","沖浜町",,,,,,
36201,"770  ","7708053",,,,"徳島県","徳島市","沖浜東",,,,,,
36201,"770  ","7700914",,,,"徳島県","徳島市","籠屋町",,,,,,
36201,"770  ","7700002",,,,"徳島県","徳島市","春日",,,,,,
36201,"770  ","7700001",,,,"徳島県","徳島市","春日町",,,,,,
36201,"770  ","7708033",,,,"徳島県","徳島市","方上町",,,,,,
36201,"770  ","7700939",,,,"徳島県","徳島市","かちどき橋",,,,,,
36201,"770  ","7708023",,,,"徳島県","徳島市","勝占町",,,,,,
36201,"770  ","7700871",,,,"徳島県","徳島市","金沢",,,,,,
36201,"770  ","7700801",,,,"徳島県","徳島市","上助任町",,,,,,
36201,"770  ","7708041",,,,"徳島県","徳島市","上八万町西山（しらさぎ台）",,,,,,
36201,"770  ","7708040",,,,"徳島県","徳島市","上八万町（その他）",,,,,,
36201,"770  ","7700803",,,,"徳島県","徳島市","上吉野町",,,,,,
36201,"770  ","7700048",,,,"徳島県","徳島市","加茂名町",,,,,,
36201,"77101","7710101",,,,"徳島県","徳島市","川内町（旭野）",,,,,,
36201,"77101","7710144",,,,"徳島県","徳島市","川内町（榎瀬）",,,,,,
36201,"77101","7710131",,,,"徳島県","徳島市","川内町（大松）",,,,,,
36201,"77101","7710142",,,,"徳島県","徳島市","川内町（沖島）",,,,,,
36201,"77101","7710130",,,,"徳島県","徳島市","川内町（加賀須野）",,,,,,
36201,"77101","7710125",,,,"徳島県","徳島市","川内町（金岡）",,,,,,
36201,"77101","7710126",,,,"徳島県","徳島市","川内町（上別宮東）",,,,,,
36201,"77101","7710127",,,,"徳島県","徳島市","川内町（上別宮南）",,,,,,
36201,"77101","7710128",,,,"徳島県","徳島市","川内町（上別宮北）",,,,,,
36201,"77101","7710129",,,,"徳島県","徳島市","川内町（北原）",,,,,,
36201,"77101","7710103",,,,"徳島県","徳島市","川内町（小松東）",,,,,,
36201,"77101","7710104",,,,"徳島県","徳島市","川内町（小松西）",,,,,,
36201,"77101","7710102",,,,"徳島県","徳島市","川内町（小松北）",,,,,,
36201,"77101","7710106",,,,"徳島県","徳島市","川内町（下別宮東）",,,,,,
36201,"77101","7710105",,,,"徳島県","徳島市","川内町（下別宮西）",,,,,,
36201,"77101","7710121",,,,"徳島県","徳島市","川内町（鈴江東）",,,,,,
36201,"77101","7710122",,,,"徳島県","徳島市","川内町（鈴江西）",,,,,,
36201,"77101","7710124",,,,"徳島県","徳島市","川内町（鈴江南）",,,,,,
36201,"77101","7710123",,,,"徳島県","徳島市","川内町（鈴江北）",,,,,,
36201,"77101","7710141",,,,"徳島県","徳島市","川内町（竹須賀）",,,,,,
36201,"77101","7710117",,,,"徳島県","徳島市","川内町（鶴島）",,,,,,
36201,"77101","7710111",,,,"徳島県","徳島市","川内町（富久）",,,,,,
36201,"77101","7710112",,,,"徳島県","徳島市","川内町（富吉）",,,,,,
36201,"77101","7710143",,,,"徳島県","徳島市","川内町（中島）",,,,,,
36201,"77101","7710132",,,,"徳島県","徳島市","川内町（平石夷野）",,,,,,
36201,"77101","7710133",,,,"徳島県","徳島市","川内町（平石夷野番外）",,,,,,
36201,"77101","7710136",,,,"徳島県","徳島市","川内町（平石古田）",,,,,,
36201,"77101","7710134",,,,"徳島県","徳島市","川内町（平石住吉）",,,,,,
36201,"77101","7710138",,,,"徳島県","徳島市","川内町（平石流通団地）",,,,,,
36201,"77101","7710135",,,,"徳島県","徳島市","川内町（平石若松）",,,,,,
36201,"77101","7710137",,,,"徳島県","徳島市","川内町（平石若宮）",,,,,,
36201,"77101","7710113",,,,"徳島県","徳島市","川内町（松岡）",,,,,,
36201,"77101","7710116",,,,"徳島県","徳島市","川内町（宮島錦野）",,,,,,
36201,"77101","7710115",,,,"徳島県","徳島市","川内町（宮島浜）",,,,,,
36201,"77101","7710114",,,,"徳島県","徳島市","川内町（宮島本浦）",,,,,,
36201,"77101","7710139",,,,"徳島県","徳島市","川内町（米津）",,,,,,
36201,"770  ","7700872",,,,"徳島県","徳島市","北沖洲",,,,,,
36201,"770  ","7700011",,,,"徳島県","徳島市","北佐古一番町",,,,,,
36201,"770  ","7700012",,,,"徳島県","徳島市","北佐古二番町",,,,,,
36201,"770  ","7700051",,,,"徳島県","徳島市","北島田町",,,,,,
36201,"770  ","7700812",,,,"徳島県","徳島市","北常三島町",,,,,,
36201,"770  ","7700003",,,,"徳島県","徳島市","北田宮",,,,,,
36201,"770  ","7700821",,,,"徳島県","徳島市","北出来島町",,,,,,
36201,"770  ","7700806",,,,"徳島県","徳島市","北前川町",,,,,,
36201,"770  ","7700006",,,,"徳島県","徳島市","北矢三町",,,,,,
36201,"770  ","7708032",,,,"徳島県","徳島市","北山町",,,,,,
36201,"770  ","7700916",,,,"徳島県","徳島市","銀座",,,,,,
36201,"770  ","7700042",,,,"徳島県","徳島市","蔵本町",,,,,,
36201,"770  ","7700041",,,,"徳島県","徳島市","蔵本元町",,,,,,
36201,"77931","7793116",,,,"徳島県","徳島市","国府町池尻",,,,,,
36201,"77931","7793118",,,,"徳島県","徳島市","国府町井戸",,,,,,
36201,"77931","7793128",,,,"徳島県","徳島市","国府町延命",,,,,,
36201,"77931","7793113",,,,"徳島県","徳島市","国府町川原田",,,,,,
36201,"77931","7793123",,,,"徳島県","徳島市","国府町観音寺",,,,,,
36201,"77931","7793122",,,,"徳島県","徳島市","国府町府中",,,,,,
36201,"77931","7793114",,,,"徳島県","徳島市","国府町桜間",,,,,,
36201,"77931","7793101",,,,"徳島県","徳島市","国府町佐野塚",,,,,,
36201,"77931","7793115",,,,"徳島県","徳島市","国府町敷地",,,,,,
36201,"77931","7793112",,,,"徳島県","徳島市","国府町芝原",,,,,,
36201,"77931","7793124",,,,"徳島県","徳島市","国府町中",,,,,,
36201,"77931","7793127",,,,"徳島県","徳島市","国府町西矢野",,,,,,
36201,"77931","7793106",,,,"徳島県","徳島市","国府町花園",,,,,,
36201,"77931","7793125",,,,"徳島県","徳島市","国府町早淵",,,,,,
36201,"77931","7793117",,,,"徳島県","徳島市","国府町日開",,,,,,
36201,"77931","7793103",,,,"徳島県","徳島市","国府町東黒田",,,,,,
36201,"77931","7793102",,,,"徳島県","徳島市","国府町西黒田",,,,,,
36201,"77931","7793120",,,,"徳島県","徳島市","国府町南岩延",,,,,,
36201,"77931","7793119",,,,"徳島県","徳島市","国府町北岩延",,,,,,
36201,"77931","7793105",,,,"徳島県","徳島市","国府町東高輪",,,,,,
36201,"77931","7793104",,,,"徳島県","徳島市","国府町西高輪",,,,,,
36201,"77931","7793126",,,,"徳島県","徳島市","国府町矢野",,,,,,
36201,"77931","7793111",,,,"徳島県","徳島市","国府町竜王",,,,,,
36201,"77931","7793121",,,,"徳島県","徳島市","国府町和田",,,,,,
36201,"770  ","7700918",,,,"徳島県","徳島市","紺屋町",,,,,,
36201,"770  ","7708021",,,,"徳島県","徳島市","雑賀町",,,,,,
36201,"770  ","7700847",,,,"徳島県","徳島市","幸町",,,,,,
36201,"770  ","7700921",,,,"徳島県","徳島市","栄町",,,,,,
36201,"770  ","7700021",,,,"徳島県","徳島市","佐古一番町",,,,,,
36201,"770  ","7700022",,,,"徳島県","徳島市","佐古二番町",,,,,,
36201,"770  ","7700023",,,,"徳島県","徳島市","佐古三番町",,,,,,
36201,"770  ","7700024",,,,"徳島県","徳島市","佐古四番町",,,,,,
36201,"770  ","7700025",,,,"徳島県","徳島市","佐古五番町",,,,,,
36201,"770  ","7700026",,,,"徳島県","徳島市","佐古六番町",,,,,,
36201,"770  ","7700027",,,,"徳島県","徳島市","佐古七番町",,,,,,
36201,"770  ","7700028",,,,"徳島県","徳島市","佐古八番町",,,,,,
36201,"770  ","7700039",,,,"徳島県","徳島市","佐古山町",,,,,,
36201,"770  ","7708025",,,,"徳島県","徳島市","三軒屋町",,,,,,
36201,"77142","7714267",,,,"徳島県","徳島市","渋野町",,,,,,
36201,"770  ","7700805",,,,"徳島県","徳島市","下助任町",,,,,,
36201,"77931","7793131",,,,"徳島県","徳島市","下町",,,,,,
36201,"770  ","7700862",,,,"徳島県","徳島市","城東町",,,,,,
36201,"770  ","7708064",,,,"徳島県","徳島市","城南町",,,,,,
36201,"770  ","7700044",,,,"徳島県","徳島市","庄町",,,,,,
36201,"77142","7714263",,,,"徳島県","徳島市","丈六町（丈領）",,,,,,
36201,"77142","7714262",,,,"徳島県","徳島市","丈六町（長尾）",,,,,,
36201,"77142","7714261",,,,"徳島県","徳島市","丈六町（その他）",,,,,,
36201,"770  ","7700942",,,,"徳島県","徳島市","昭和町",,,,,,
36201,"770  ","7700845",,,,"徳島県","徳島市","新内町",,,,,,
36201,"770  ","7700855",,,,"徳島県","徳島市","新蔵町",,,,,,
36201,"770  ","7708006",,,,"徳島県","徳島市","新浜町",,,,,,
36201,"770  ","7708007",,,,"徳島県","徳島市","新浜本町",,,,,,
36201,"770  ","7700904",,,,"徳島県","徳島市","新町橋",,,,,,
36201,"770  ","7700867",,,,"徳島県","徳島市","新南福島",,,,,,
36201,"770  ","7700866",,,,"徳島県","徳島市","末広",,,,,,
36201,"770  ","7700815",,,,"徳島県","徳島市","助任橋",,,,,,
36201,"770  ","7700816",,,,"徳島県","徳島市","助任本町",,,,,,
36201,"770  ","7700861",,,,"徳島県","徳島市","住吉",,,,,,
36201,"770  ","7700927",,,,"徳島県","徳島市","勢見町",,,,,,
36201,"770  ","7700922",,,,"徳島県","徳島市","鷹匠町",,,,,,
36201,"77142","7714264",,,,"徳島県","徳島市","多家良町",,,,,,
36201,"770  ","7700936",,,,"徳島県","徳島市","中央通",,,,,,
36201,"770  ","7708001",,,,"徳島県","徳島市","津田海岸町",,,,,,
36201,"770  ","7708004",,,,"徳島県","徳島市","津田西町",,,,,,
36201,"770  ","7708005",,,,"徳島県","徳島市","津田浜之町",,,,,,
36201,"770  ","7708003",,,,"徳島県","徳島市","津田本町",,,,,,
36201,"770  ","7708002",,,,"徳島県","徳島市","津田町",,,,,,
36201,"770  ","7700823",,,,"徳島県","徳島市","出来島本町",,,,,,
36201,"770  ","7700832",,,,"徳島県","徳島市","寺島本町東",,,,,,
36201,"770  ","7700831",,,,"徳島県","徳島市","寺島本町西",,,,,,
36201,"770  ","7700909",,,,"徳島県","徳島市","寺町",,,,,,
36201,"770  ","7708056",,,,"徳島県","徳島市","問屋町",,,,,,
36201,"770  ","7700842",,,,"徳島県","徳島市","通町",,,,,,
36201,"770  ","7700852",,,,"徳島県","徳島市","徳島町",,,,,,
36201,"770  ","7700851",,,,"徳島県","徳島市","徳島町城内",,,,,,
36201,"770  ","7700854",,,,"徳島県","徳島市","徳島本町",,,,,,
36201,"770  ","7700931",,,,"徳島県","徳島市","富田浜",,,,,,
36201,"770  ","7700937",,,,"徳島県","徳島市","富田橋",,,,,,
36201,"770  ","7700915",,,,"徳島県","徳島市","富田町",,,,,,
36201,"770  ","7700052",,,,"徳島県","徳島市","中島田町",,,,,,
36201,"770  ","7700943",,,,"徳島県","徳島市","中昭和町",,,,,,
36201,"770  ","7700813",,,,"徳島県","徳島市","中常三島町",,,,,,
36201,"770  ","7700856",,,,"徳島県","徳島市","中洲町",,,,,,
36201,"770  ","7700844",,,,"徳島県","徳島市","中通町",,,,,,
36201,"770  ","7700853",,,,"徳島県","徳島市","中徳島町",,,,,,
36201,"770  ","7700932",,,,"徳島県","徳島市","仲之町",,,,,,
36201,"770  ","7700807",,,,"徳島県","徳島市","中前川町",,,,,,
36201,"770  ","7700804",,,,"徳島県","徳島市","中吉野町",,,,,,
36201,"770  ","7700928",,,,"徳島県","徳島市","二軒屋町",,,,,,
36201,"770  ","7708008",,,,"徳島県","徳島市","西新浜町",,,,,,
36201,"770  ","7700902",,,,"徳島県","徳島市","西新町",,,,,,
36201,"770  ","7708024",,,,"徳島県","徳島市","西須賀町",,,,,,
36201,"770  ","7700901",,,,"徳島県","徳島市","西船場町",,,,,,
36201,"770  ","7700903",,,,"徳島県","徳島市","西大工町",,,,,,
36201,"770  ","7700929",,,,"徳島県","徳島市","西富田町",,,,,,
36201,"770  ","7708061",,,,"徳島県","徳島市","西二軒屋町",,,,,,
36201,"770  ","7700907",,,,"徳島県","徳島市","西山手町",,,,,,
36201,"77931","7793133",,,,"徳島県","徳島市","入田町",,,,,,
36201,"770  ","7700924",,,,"徳島県","徳島市","幟町",,,,,,
36201,"77142","7714266",,,,"徳島県","徳島市","八多町",,,,,,
36201,"770  ","7708076",,,,"徳島県","徳島市","八万町（内浜）",,,,,,
36201,"770  ","7708077",,,,"徳島県","徳島市","八万町（夷山）",,,,,,
36201,"770  ","7708079",,,,"徳島県","徳島市","八万町（大坪）",,,,,,
36201,"770  ","7708073",,,,"徳島県","徳島市","八万町（上福万）",,,,,,
36201,"770  ","7708074",,,,"徳島県","徳島市","八万町（下福万）",,,,,,
36201,"770  ","7708082",,,,"徳島県","徳島市","八万町（川南）",,,,,,
36201,"770  ","7708075",,,,"徳島県","徳島市","八万町（千鳥）",,,,,,
36201,"770  ","7708072",,,,"徳島県","徳島市","八万町（中津浦）",,,,,,
36201,"770  ","7708071",,,,"徳島県","徳島市","八万町（中津山）",,,,,,
36201,"770  ","7708081",,,,"徳島県","徳島市","八万町（弐丈）",,,,,,
36201,"770  ","7708078",,,,"徳島県","徳島市","八万町（橋本）",,,,,,
36201,"770  ","7708083",,,,"徳島県","徳島市","八万町（法花）",,,,,,
36201,"770  ","7708084",,,,"徳島県","徳島市","八万町（法花谷）",,,,,,
36201,"770  ","7708070",,,,"徳島県","徳島市","八万町（その他）",,,,,,
36201,"770  ","7700941",,,,"徳島県","徳島市","万代町",,,,,,
36201,"770  ","7700873",,,,"徳島県","徳島市","東沖洲",,,,,,
36201,"770  ","7700912",,,,"徳島県","徳島市","東新町",,,,,,
36201,"770  ","7700911",,,,"徳島県","徳島市","東船場町",,,,,,
36201,"770  ","7700905",,,,"徳島県","徳島市","東大工町",,,,,,
36201,"770  ","7700822",,,,"徳島県","徳島市","東出来島町",,,,,,
36201,"770  ","7700906",,,,"徳島県","徳島市","東山手町",,,,,,
36201,"770  ","7700811",,,,"徳島県","徳島市","東吉野町",,,,,,
36201,"770  ","7700908",,,,"徳島県","徳島市","眉山町",,,,,,
36201,"770  ","7700868",,,,"徳島県","徳島市","福島",,,,,,
36201,"770  ","7700062",,,,"徳島県","徳島市","不動東町",,,,,,
36201,"770  ","7700064",,,,"徳島県","徳島市","不動西町",,,,,,
36201,"770  ","7700061",,,,"徳島県","徳島市","不動北町",,,,,,
36201,"770  ","7700063",,,,"徳島県","徳島市","不動本町",,,,,,
36201,"770  ","7700846",,,,"徳島県","徳島市","南内町",,,,,,
36201,"770  ","7700874",,,,"徳島県","徳島市","南沖洲",,,,,,
36201,"770  ","7700043",,,,"徳島県","徳島市","南蔵本町",,,,,,
36201,"770  ","7700031",,,,"徳島県","徳島市","南佐古一番町",,,,,,
36201,"770  ","7700032",,,,"徳島県","徳島市","南佐古二番町",,,,,,
36201,"770  ","7700033",,,,"徳島県","徳島市","南佐古三番町",,,,,,
36201,"770  ","7700034",,,,"徳島県","徳島市","南佐古四番町",,,,,,
36201,"770  ","7700035",,,,"徳島県","徳島市","南佐古五番町",,,,,,
36201,"770  ","7700036",,,,"徳島県","徳島市","南佐古六番町",,,,,,
36201,"770  ","7700037",,,,"徳島県","徳島市","南佐古七番町",,,,,,
36201,"770  ","7700038",,,,"徳島県","徳島市","南佐古八番町",,,,,,
36201,"770  ","7700053",,,,"徳島県","徳島市","南島田町",,,,,,
36201,"770  ","7700045",,,,"徳島県","徳島市","南庄町",,,,,,
36201,"770  ","7700944",,,,"徳島県","徳島市","南昭和町",,,,,,
36201,"770  ","7700913",,,,"徳島県","徳島市","南新町",,,,,,
36201,"770  ","7700814",,,,"徳島県","徳島市","南常三島町",,,,,,
36201,"770  ","7700865",,,,"徳島県","徳島市","南末広町",,,,,,
36201,"770  ","7700004",,,,"徳島県","徳島市","南田宮",,,,,,
36201,"770  ","7700824",,,,"徳島県","徳島市","南出来島町",,,,,,
36201,"770  ","7700933",,,,"徳島県","徳島市","南仲之町",,,,,,
36201,"770  ","7708063",,,,"徳島県","徳島市","南二軒屋町",,,,,,
36201,"770  ","7700808",,,,"徳島県","徳島市","南前川町",,,,,,
36201,"770  ","7700005",,,,"徳島県","徳島市","南矢三町",,,,,,
36201,"770  ","7700938",,,,"徳島県","徳島市","明神町",,,,,,
36201,"770  ","7700047",,,,"徳島県","徳島市","名東町",,,,,,
36201,"770  ","7700834",,,,"徳島県","徳島市","元町",,,,,,
36201,"770  ","7700841",,,,"徳島県","徳島市","八百屋町",,,,,,
36201,"770  ","7708055",,,,"徳島県","徳島市","山城町",,,,,,
36201,"770  ","7708054",,,,"徳島県","徳島市","山城西",,,,,,
36201,"770  ","7700864",,,,"徳島県","徳島市","大和町",,,,,,
36201,"770  ","7700925",,,,"徳島県","徳島市","弓町",,,,,,
36201,"770  ","7700802",,,,"徳島県","徳島市","吉野本町",,,,,,
36201,"770  ","7700917",,,,"徳島県","徳島市","両国橋",,,,,,
36201,"770  ","7700843",,,,"徳島県","徳島市","両国本町",,,,,,
36201,"770  ","7708011",,,,"徳島県","徳島市","論田町",,,,,,
36202,"772  ","7720000",,,,"徳島県","鳴門市","",,,,,,
36202,"77903","7790303",,,,"徳島県","鳴門市","大麻町池谷",,,,,,
36202,"77903","7790315",,,,"徳島県","鳴門市","大麻町市場",,,,,,
36202,"77903","7790311",,,,"徳島県","鳴門市","大麻町牛屋島",,,,,,
36202,"77903","7790302",,,,"徳島県","鳴門市","大麻町大谷",,,,,,
36202,"77902","7790223",,,,"徳島県","鳴門市","大麻町川崎",,,,,,
36202,"77903","7790305",,,,"徳島県","鳴門市","大麻町高畑",,,,,,
36202,"77902","7790224",,,,"徳島県","鳴門市","大麻町津慈",,,,,,
36202,"77903","7790313",,,,"徳島県","鳴門市","大麻町中馬詰",,,,,,
36202,"77903","7790314",,,,"徳島県","鳴門市","大麻町西馬詰",,,,,,
36202,"77902","7790221",,,,"徳島県","鳴門市","大麻町萩原",,,,,,
36202,"79902","7790234",,,,"徳島県","鳴門市","大麻町板東（采女）",,,,,,
36202,"77902","7790231",,,,"徳島県","鳴門市","大麻町板東（大林）",,,,,,
36202,"77902","7790232",,,,"徳島県","鳴門市","大麻町板東（辻見堂）",,,,,,
36202,"77902","7790235",,,,"徳島県","鳴門市","大麻町板東（永井）",,,,,,
36202,"77902","7790238",,,,"徳島県","鳴門市","大麻町板東（東山田）",,,,,,
36202,"77902","7790236",,,,"徳島県","鳴門市","大麻町板東（西山田）",,,,,,
36202,"77902","7790237",,,,"徳島県","鳴門市","大麻町板東（北条）",,,,,,
36202,"77902","7790233",,,,"徳島県","鳴門市","大麻町板東（宝蔵）",,,,,,
36202,"77902","7790230",,,,"徳島県","鳴門市","大麻町板東（その他）",,,,,,
36202,"77903","7790312",,,,"徳島県","鳴門市","大麻町東馬詰",,,,,,
36202,"77902","7790225",,,,"徳島県","鳴門市","大麻町檜",,,,,,
36202,"77903","7790301",,,,"徳島県","鳴門市","大麻町姫田",,,,,,
36202,"77903","7790304",,,,"徳島県","鳴門市","大麻町松村",,,,,,
36202,"77902","7790222",,,,"徳島県","鳴門市","大麻町三俣",,,,,,
36202,"772  ","7720041",,,,"徳島県","鳴門市","大津町大代",,,,,,
36202,"772  ","7720031",,,,"徳島県","鳴門市","大津町木津野",,,,,,
36202,"772  ","7720044",,,,"徳島県","鳴門市","大津町大幸",,,,,,
36202,"772  ","7720043",,,,"徳島県","鳴門市","大津町段関",,,,,,
36202,"772  ","7720034",,,,"徳島県","鳴門市","大津町徳長",,,,,,
36202,"772  ","7720033",,,,"徳島県","鳴門市","大津町長江",,,,,,
36202,"772  ","7720042",,,,"徳島県","鳴門市","大津町備前島",,,,,,
36202,"772  ","7720035",,,,"徳島県","鳴門市","大津町矢倉",,,,,,
36202,"772  ","7720032",,,,"徳島県","鳴門市","大津町吉永",,,,,,
36202,"77103","7710372",,,,"徳島県","鳴門市","北灘町粟田",,,,,,
36202,"77103","7710373",,,,"徳島県","鳴門市","北灘町大浦",,,,,,
36202,"77103","7710377",,,,"徳島県","鳴門市","北灘町大須",,,,,,
36202,"77103","7710376",,,,"徳島県","鳴門市","北灘町折野",,,,,,
36202,"77103","7710371",,,,"徳島県","鳴門市","北灘町櫛木",,,,,,
36202,"77103","7710378",,,,"徳島県","鳴門市","北灘町碁浦",,,,,,
36202,"77103","7710374",,,,"徳島県","鳴門市","北灘町宿毛谷",,,,,,
36202,"77103","7710375",,,,"徳島県","鳴門市","北灘町鳥ケ丸",,,,,,
36202,"772  ","7720022",,,,"徳島県","鳴門市","里浦町粟津",,,,,,
36202,"772  ","7720021",,,,"徳島県","鳴門市","里浦町里浦",,,,,,
36202,"772  ","7720060",,,,"徳島県","鳴門市","瀬戸町明神（楠谷、弐軒家、水汲谷）",,,,,,
36202,"77103","7710360",,,,"徳島県","鳴門市","瀬戸町明神（その他）",,,,,,
36202,"77103","7710362",,,,"徳島県","鳴門市","瀬戸町北泊（小海）",,,,,,
36202,"77103","7710364",,,,"徳島県","鳴門市","瀬戸町北泊（その他）",,,,,,
36202,"77103","7710367",,,,"徳島県","鳴門市","瀬戸町大島田",,,,,,
36202,"77103","7710366",,,,"徳島県","鳴門市","瀬戸町中島田",,,,,,
36202,"77103","7710365",,,,"徳島県","鳴門市","瀬戸町小島田",,,,,,
36202,"77103","7710361",,,,"徳島県","鳴門市","瀬戸町堂浦",,,,,,
36202,"77103","7710363",,,,"徳島県","鳴門市","瀬戸町湊谷",,,,,,
36202,"77103","7710369",,,,"徳島県","鳴門市","瀬戸町撫佐",,,,,,
36202,"77103","7710368",,,,"徳島県","鳴門市","瀬戸町室",,,,,,
36202,"772  ","7720051",,,,"徳島県","鳴門市","鳴門町高島",,,,,,
36202,"772  ","7720053",,,,"徳島県","鳴門市","鳴門町土佐泊浦",,,,,,
36202,"772  ","7720052",,,,"徳島県","鳴門市","鳴門町三ツ石",,,,,,
36202,"772  ","7720011",,,,"徳島県","鳴門市","撫養町大桑島",,,,,,
36202,"772  ","7720012",,,,"徳島県","鳴門市","撫養町小桑島",,,,,,
36202,"772  ","7720013",,,,"徳島県","鳴門市","撫養町岡崎",,,,,,
36202,"772  ","7720004",,,,"徳島県","鳴門市","撫養町木津",,,,,,
36202,"772  ","7720001",,,,"徳島県","鳴門市","撫養町黒崎",,,,,,
36202,"772  ","7720002",,,,"徳島県","鳴門市","撫養町斎田",,,,,,
36202,"772  ","7720017",,,,"徳島県","鳴門市","撫養町立岩",,,,,,
36202,"772  ","7720016",,,,"徳島県","鳴門市","撫養町林崎",,,,,,
36202,"772  ","7720014",,,,"徳島県","鳴門市","撫養町弁財天",,,,,,
36202,"772  ","7720003",,,,"徳島県","鳴門市","撫養町南浜",,,,,,
36202,"772  ","7720015",,,,"徳島県","鳴門市","撫養町北浜",,,,,,
36203,"773  ","7730000",,,,"徳島県","小松島市","",,,,,,
36203,"773  ","7730024",,,,"徳島県","小松島市","間新田町",,,,,,
36203,"773  ","7730021",,,,"徳島県","小松島市","赤石町",,,,,,
36203,"773  ","7730014",,,,"徳島県","小松島市","江田町",,,,,,
36203,"773  ","7730022",,,,"徳島県","小松島市","大林町",,,,,,
36203,"773  ","7730007",,,,"徳島県","小松島市","金磯町",,,,,,
36203,"773  ","7730002",,,,"徳島県","小松島市","神田瀬町",,,,,,
36203,"773  ","7730018",,,,"徳島県","小松島市","櫛淵町",,,,,,
36203,"773  ","7730001",,,,"徳島県","小松島市","小松島町",,,,,,
36203,"773  ","7730023",,,,"徳島県","小松島市","坂野町",,,,,,
36203,"773  ","7730009",,,,"徳島県","小松島市","芝生町",,,,,,
36203,"773  ","7730012",,,,"徳島県","小松島市","田浦町",,,,,,
36203,"773  ","7730017",,,,"徳島県","小松島市","立江町",,,,,,
36203,"773  ","7730008",,,,"徳島県","小松島市","田野町",,,,,,
36203,"773  ","7730015",,,,"徳島県","小松島市","中田町",,,,,,
36203,"773  ","7730019",,,,"徳島県","小松島市","豊浦町",,,,,,
36203,"773  ","7730016",,,,"徳島県","小松島市","中郷町",,,,,,
36203,"773  ","7730011",,,,"徳島県","小松島市","新居見町",,,,,,
36203,"773  ","7730010",,,,"徳島県","小松島市","日開野町",,,,,,
36203,"773  ","7730004",,,,"徳島県","小松島市","堀川町",,,,,,
36203,"773  ","7730013",,,,"徳島県","小松島市","前原町",,,,,,
36203,"773  ","7730003",,,,"徳島県","小松島市","松島町",,,,,,
36203,"773  ","7730005",,,,"徳島県","小松島市","南小松島町",,,,,,
36203,"773  ","7730006",,,,"徳島県","小松島市","横須町",,,,,,
36203,"773  ","7730031",,,,"徳島県","小松島市","和田島町（松田新田）",,,,,,
36203,"773  ","7730025",,,,"徳島県","小松島市","和田島町（その他）",,,,,,
36203,"773  ","7730020",,,,"徳島県","小松島市","和田津開町",,,,,,
36204,"774  ","7740000",,,,"徳島県","阿南市","",,,,,,
36204,"77914","7791404",,,,"徳島県","阿南市","阿瀬比町",,,,,,
36204,"77915","7791510",,,,"徳島県","阿南市","新野町",,,,,,
36204,"77917","7741760",,,,"徳島県","阿南市","伊島町",,,,,,
36204,"77914","7791401",,,,"徳島県","阿南市","内原町",,,,,,
36204,"77151","7715177",,,,"徳島県","阿南市","大井町",,,,,,
36204,"774  ","7740022",,,,"徳島県","阿南市","大潟町",,,,,,
36204,"77151","7715176",,,,"徳島県","阿南市","大田井町",,,,,,
36204,"774  ","7740014",,,,"徳島県","阿南市","学原町",,,,,,
36204,"774  ","7740049",,,,"徳島県","阿南市","上大野町",,,,,,
36204,"774  ","7740044",,,,"徳島県","阿南市","上中町",,,,,,
36204,"77151","7715173",,,,"徳島県","阿南市","加茂町",,,,,,
36204,"77151","7715170",,,,"徳島県","阿南市","楠根町",,,,,,
36204,"77151","7715171",,,,"徳島県","阿南市","熊谷町",,,,,,
36204,"774  ","7740006",,,,"徳島県","阿南市","黒津地町",,,,,,
36204,"77914","7791402",,,,"徳島県","阿南市","桑野町",,,,,,
