18201,"910  ","9180000",,,,"福井県","福井市","",,,,,,
18201,"91036","9103614",,,,"福井県","福井市","在田町",,,,,,
18201,"91035","9103556",,,,"福井県","福井市","赤坂町",,,,,,
18201,"91024","9102475",,,,"福井県","福井市","赤谷町",,,,,,
18201,"910  ","9188052",,,,"福井県","福井市","明里町",,,,,,
18201,"91023","9102357",,,,"福井県","福井市","朝谷町",,,,,,
18201,"91036","9103605",,,,"福井県","福井市","朝宮町",,,,,,
18201,"91032","9103266",,,,"福井県","福井市","足谷町",,,,,,
18201,"91024","9102463",,,,"福井県","福井市","味見河内町",,,,,,
18201,"910  ","9188007",,,,"福井県","福井市","足羽",,,,,,
18201,"910  ","9188006",,,,"福井県","福井市","足羽上町",,,,,,
18201,"91037","9188183",,,,"福井県","福井市","浅水三ケ町",,,,,,
18201,"91037","9188181",,,,"福井県","福井市","浅水町",,,,,,
18201,"91037","9188182",,,,"福井県","福井市","浅水二日町",,,,,,
18201,"910  ","9100104",,,,"福井県","福井市","網戸瀬町",,,,,,
18201,"91021","9102152",,,,"福井県","福井市","安波賀町",,,,,,
18201,"91021","9102151",,,,"福井県","福井市","安波賀中島町",,,,,,
18201,"91037","9188153",,,,"福井県","福井市","安保町",,,,,,
18201,"91001","9100124",,,,"福井県","福井市","天池町",,,,,,
18201,"91035","9103525",,,,"福井県","福井市","尼ケ谷町",,,,,,
18201,"910  ","9100041",,,,"福井県","福井市","天菅生町",,,,,,
18201,"91034","9103402",,,,"福井県","福井市","鮎川町",,,,,,
18201,"91021","9102172",,,,"福井県","福井市","荒木新保町",,,,,,
18201,"91021","9102171",,,,"福井県","福井市","荒木町",,,,,,
18201,"910  ","9188232",,,,"福井県","福井市","荒木別所町",,,,,,
18201,"91032","9103251",,,,"福井県","福井市","荒谷町",,,,,,
18201,"910  ","9188067",,,,"福井県","福井市","飯塚町",,,,,,
18201,"910  ","9100014",,,,"福井県","福井市","幾久町",,,,,,
18201,"910  ","9100013",,,,"福井県","福井市","幾代",,,,,,
18201,"91035","9103555",,,,"福井県","福井市","居倉町",,,,,,
18201,"91031","9103106",,,,"福井県","福井市","池尻町",,,,,,
18201,"91903","9190314",,,,"福井県","福井市","生部町",,,,,,
18201,"91031","9103133",,,,"福井県","福井市","石新保町",,,,,,
18201,"91031","9103137",,,,"福井県","福井市","石橋町",,,,,,
18201,"91031","9103123",,,,"福井県","福井市","石畠町",,,,,,
18201,"91001","9100122",,,,"福井県","福井市","石盛町",,,,,,
18201,"910  ","9100817",,,,"福井県","福井市","泉田町",,,,,,
18201,"910  ","9188104",,,,"福井県","福井市","板垣",,,,,,
18201,"910  ","9188103",,,,"福井県","福井市","板垣町",,,,,,
18201,"91032","9103262",,,,"福井県","福井市","一王寺町",,,,,,
18201,"91022","9102222",,,,"福井県","福井市","市波町",,,,,,
18201,"91031","9103125",,,,"福井県","福井市","市ノ瀬町",,,,,,
18201,"910  ","9188101",,,,"福井県","福井市","一本木町",,,,,,
18201,"91033","9103383",,,,"福井県","福井市","糸崎町",,,,,,
18201,"91001","9100156",,,,"福井県","福井市","稲多新町",,,,,,
18201,"91001","9100155",,,,"福井県","福井市","稲多浜町",,,,,,
18201,"91001","9100154",,,,"福井県","福井市","稲多元町",,,,,,
18201,"91021","9102177",,,,"福井県","福井市","稲津町",,,,,,
18201,"910  ","9188213",,,,"福井県","福井市","今泉町",,,,,,
18201,"91037","9188152",,,,"福井県","福井市","今市町",,,,,,
18201,"91903","9190303",,,,"福井県","福井市","岩倉町",,,,,,
18201,"910  ","9188217",,,,"福井県","福井市","印田町",,,,,,
18201,"91031","9103118",,,,"福井県","福井市","上野町",,,,,,
18201,"91001","9100134",,,,"福井県","福井市","上野本町",,,,,,
18201,"91001","9100135",,,,"福井県","福井市","上野本町新",,,,,,
18201,"910  ","9100055",,,,"福井県","福井市","上伏町",,,,,,
18201,"91022","9102227",,,,"福井県","福井市","宇坂大谷町",,,,,,
18201,"91022","9102223",,,,"福井県","福井市","宇坂別所町",,,,,,
18201,"910  ","9188114",,,,"福井県","福井市","羽水",,,,,,
18201,"91022","9102211",,,,"福井県","福井市","獺ケ口町",,,,,,
18201,"91035","9103522",,,,"福井県","福井市","謡谷町",,,,,,
18201,"91031","9103116",,,,"福井県","福井市","内山梨子町",,,,,,
18201,"910  ","9188111",,,,"福井県","福井市","馬垣町",,,,,,
18201,"91001","9100131",,,,"福井県","福井市","漆原町",,,,,,
18201,"910  ","9188046",,,,"福井県","福井市","運動公園",,,,,,
18201,"91031","9103113",,,,"福井県","福井市","江上町",,,,,,
18201,"91037","9188175",,,,"福井県","福井市","江尻ケ丘町",,,,,,
18201,"910  ","9188016",,,,"福井県","福井市","江端町",,,,,,
18201,"910  ","9100047",,,,"福井県","福井市","海老助町",,,,,,
18201,"918  ","9188025",,,,"福井県","福井市","江守中",,,,,,
18201,"910  ","9188025",,,,"福井県","福井市","江守中町",,,,,,
18201,"910  ","9188035",,,,"福井県","福井市","江守の里",,,,,,
18201,"910  ","9188207",,,,"福井県","福井市","円山",,,,,,
18201,"91021","9102175",,,,"福井県","福井市","円成寺町",,,,,,
18201,"91033","9103371",,,,"福井県","福井市","大窪町",,,,,,
18201,"91022","9102213",,,,"福井県","福井市","大久保町",,,,,,
18201,"910  ","9188018",,,,"福井県","福井市","大島町",,,,,,
18201,"910  ","9188063",,,,"福井県","福井市","大瀬町",,,,,,
18201,"91903","9190323",,,,"福井県","福井市","太田町",,,,,,
18201,"91032","9103253",,,,"福井県","福井市","大谷町",,,,,,
18201,"910  ","9100005",,,,"福井県","福井市","大手",,,,,,
18201,"91032","9103255",,,,"福井県","福井市","大年町",,,,,,
18201,"91903","9190327",,,,"福井県","福井市","大土呂町",,,,,,
18201,"910  ","9188116",,,,"福井県","福井市","大町",,,,,,
18201,"91035","9103551",,,,"福井県","福井市","大味町",,,,,,
18201,"910  ","9100016",,,,"福井県","福井市","大宮",,,,,,
18201,"91023","9102334",,,,"福井県","福井市","大宮町",,,,,,
18201,"91903","9190316",,,,"福井県","福井市","大村町",,,,,,
18201,"91036","9103634",,,,"福井県","福井市","大森町",,,,,,
18201,"91035","9103515",,,,"福井県","福井市","大矢町",,,,,,
18201,"910  ","9100802",,,,"福井県","福井市","大和田町",,,,,,
18201,"910  ","9188228",,,,"福井県","福井市","岡西谷町",,,,,,
18201,"91032","9103268",,,,"福井県","福井市","奥平町",,,,,,
18201,"91036","9188071",,,,"福井県","福井市","恐神町",,,,,,
18201,"91024","9102465",,,,"福井県","福井市","小当見町",,,,,,
18201,"91034","9103404",,,,"福井県","福井市","大丹生町",,,,,,
18201,"910  ","9188226",,,,"福井県","福井市","大畑町",,,,,,
18201,"91036","9103621",,,,"福井県","福井市","小羽町",,,,,,
18201,"910  ","9188053",,,,"福井県","福井市","小山谷町",,,,,,
18201,"91024","9102474",,,,"福井県","福井市","折立町",,,,,,
18201,"910  ","9100842",,,,"福井県","福井市","開発",,,,,,
18201,"910  ","9100841",,,,"福井県","福井市","開発町",,,,,,
18201,"91032","9103265",,,,"福井県","福井市","柿谷町",,,,,,
18201,"910  ","9100028",,,,"福井県","福井市","学園",,,,,,
18201,"910  ","9100022",,,,"福井県","福井市","花月",,,,,,
18201,"91022","9102205",,,,"福井県","福井市","篭谷町",,,,,,
18201,"91035","9103516",,,,"福井県","福井市","風尾町",,,,,,
18201,"91036","9103622",,,,"福井県","福井市","風巻町",,,,,,
18201,"910  ","9188108",,,,"福井県","福井市","春日",,,,,,
18201,"910  ","9188107",,,,"福井県","福井市","春日町",,,,,,
18201,"91036","9103603",,,,"福井県","福井市","片粕町",,,,,,
18201,"91036","9103611",,,,"福井県","福井市","片山町",,,,,,
18201,"91037","9188166",,,,"福井県","福井市","主計中町",,,,,,
18201,"910  ","9100856",,,,"福井県","福井市","勝見",,,,,,
18201,"91021","9102156",,,,"福井県","福井市","鹿俣町",,,,,,
18201,"910  ","9188061",,,,"福井県","福井市","金屋町",,,,,,
18201,"91903","9188133",,,,"福井県","福井市","上莇生田町",,,,,,
18201,"91936","9188081",,,,"福井県","福井市","上一光町",,,,,,
18201,"91937","9188174",,,,"福井県","福井市","上江尻町",,,,,,
18201,"910  ","9188203",,,,"福井県","福井市","上北野",,,,,,
18201,"91903","9190322",,,,"福井県","福井市","上河北町",,,,,,
18201,"91036","9103633",,,,"福井県","福井市","上天下町",,,,,,
18201,"91021","9102174",,,,"福井県","福井市","上東郷町",,,,,,
18201,"910  ","9100826",,,,"福井県","福井市","上中町",,,,,,
18201,"91021","9102144",,,,"福井県","福井市","上毘沙門町",,,,,,
18201,"91903","9190302",,,,"福井県","福井市","上細江町",,,,,,
18201,"91001","9100142",,,,"福井県","福井市","上森田",,,,,,
18201,"91001","9100141",,,,"福井県","福井市","上森田町",,,,,,
18201,"91903","9188132",,,,"福井県","福井市","上六条町",,,,,,
18201,"91036","9103644",,,,"福井県","福井市","加茂内町",,,,,,
18201,"91035","9103553",,,,"福井県","福井市","蒲生町",,,,,,
18201,"910  ","9188057",,,,"福井県","福井市","加茂河原",,,,,,
18201,"910  ","9188054",,,,"福井県","福井市","加茂河原町",,,,,,
18201,"91036","9103644",,,,"福井県","福井市","加茂町",,,,,,
18201,"910  ","9188058",,,,"福井県","福井市","加茂緑苑町",,,,,,
18201,"910  ","9100105",,,,"福井県","福井市","河合勝見町",,,,,,
18201,"91001","9100132",,,,"福井県","福井市","河合寄安町",,,,,,
18201,"910  ","9100102",,,,"福井県","福井市","川合鷲塚町",,,,,,
18201,"91031","9103136",,,,"福井県","福井市","川尻町",,,,,,
18201,"91024","9102462",,,,"福井県","福井市","神当部町",,,,,,
18201,"910  ","9100042",,,,"福井県","福井市","岸水町",,,,,,
18201,"910  ","9188212",,,,"福井県","福井市","北今泉町",,,,,,
18201,"91033","9103385",,,,"福井県","福井市","北菅生町",,,,,,
18201,"910  ","9100045",,,,"福井県","福井市","北楢原町",,,,,,
18201,"910  ","9100815",,,,"福井県","福井市","北野上町",,,,,,
18201,"910  ","9100814",,,,"福井県","福井市","北野下町",,,,,,
18201,"91036","9188072",,,,"福井県","福井市","北堀町",,,,,,
18201,"91903","9190318",,,,"福井県","福井市","北山新保町",,,,,,
18201,"91903","9190317",,,,"福井県","福井市","北山町",,,,,,
18201,"910  ","9188205",,,,"福井県","福井市","北四ツ居",,,,,,
18201,"910  ","9188206",,,,"福井県","福井市","北四ツ居町",,,,,,
18201,"910  ","9188105",,,,"福井県","福井市","木田",,,,,,
18201,"910  ","9188106",,,,"福井県","福井市","木田町",,,,,,
18201,"910  ","9188043",,,,"福井県","福井市","狐橋",,,,,,
18201,"91021","9102153",,,,"福井県","福井市","城戸ノ内町",,,,,,
18201,"91031","9103147",,,,"福井県","福井市","木下町",,,,,,
18201,"910  ","9100012",,,,"福井県","福井市","経栄",,,,,,
18201,"910  ","9100011",,,,"福井県","福井市","経田",,,,,,
18201,"91032","9103264",,,,"福井県","福井市","木米町",,,,,,
18201,"910  ","9188047",,,,"福井県","福井市","久喜津町",,,,,,
18201,"91031","9103145",,,,"福井県","福井市","串野町",,,,,,
18201,"91034","9103401",,,,"福井県","福井市","国見町",,,,,,
18201,"91035","9103518",,,,"福井県","福井市","国山町",,,,,,
18201,"91035","9103552",,,,"福井県","福井市","茱崎町",,,,,,
18201,"91023","9102356",,,,"福井県","福井市","蔵作町",,,,,,
18201,"91036","9103604",,,,"福井県","福井市","グリーンハイツ",,,,,,
18201,"91001","9100137",,,,"福井県","福井市","栗森町",,,,,,
18201,"91001","9100136",,,,"福井県","福井市","栗森町浜",,,,,,
18201,"91031","9103107",,,,"福井県","福井市","黒丸城町",,,,,,
18201,"910  ","9100052",,,,"福井県","福井市","黒丸町",,,,,,
18201,"910  ","9188112",,,,"福井県","福井市","下馬",,,,,,
18201,"910  ","9188113",,,,"福井県","福井市","下馬町",,,,,,
18201,"910  ","9188003",,,,"福井県","福井市","毛矢",,,,,,
18201,"910  ","9100822",,,,"福井県","福井市","玄正島町",,,,,,
18201,"910  ","9188221",,,,"福井県","福井市","堅達町",,,,,,
18201,"910  ","9100021",,,,"福井県","福井市","乾徳",,,,,,
18201,"91903","9188131",,,,"福井県","福井市","小稲津町",,,,,,
18201,"91023","9102353",,,,"福井県","福井市","小宇坂島町",,,,,,
18201,"91023","9102352",,,,"福井県","福井市","小宇坂町",,,,,,
18201,"910  ","9188233",,,,"福井県","福井市","合島町",,,,,,
18201,"910  ","9188223",,,,"福井県","福井市","河水町",,,,,,
18201,"910  ","9188033",,,,"福井県","福井市","合谷町",,,,,,
18201,"91032","9103267",,,,"福井県","福井市","河内町",,,,,,
18201,"910  ","9188218",,,,"福井県","福井市","河増町",,,,,,
18201,"910  ","9100026",,,,"福井県","福井市","光陽",,,,,,
18201,"910  ","9100051",,,,"福井県","福井市","郡町",,,,,,
18201,"91036","9103613",,,,"福井県","福井市","甑谷町",,,,,,
18201,"91031","9103102",,,,"福井県","福井市","小尉町",,,,,,
18201,"91031","9103112",,,,"福井県","福井市","御所垣内町",,,,,,
18201,"91036","9188083",,,,"福井県","福井市","五太子町",,,,,,
18201,"91034","9103405",,,,"福井県","福井市","小丹生町",,,,,,
18201,"91031","9103122",,,,"福井県","福井市","小野町",,,,,,
18201,"91036","9103617",,,,"福井県","福井市","御油町",,,,,,
18201,"91022","9102212",,,,"福井県","福井市","小和清水町",,,,,,
18201,"91031","9103146",,,,"福井県","福井市","小幡町",,,,,,
18201,"91023","9102347",,,,"福井県","福井市","境寺町",,,,,,
18201,"91001","9100151",,,,"福井県","福井市","栄町",,,,,,
18201,"910  ","9188222",,,,"福井県","福井市","坂下町",,,,,,
18201,"91036","9103645",,,,"福井県","福井市","笹谷町",,,,,,
18201,"91001","9100121",,,,"福井県","福井市","定正町",,,,,,
18201,"910  ","9100056",,,,"福井県","福井市","里別所新町",,,,,,
18201,"910  ","9100057",,,,"福井県","福井市","里別所町",,,,,,
18201,"910  ","9188002",,,,"福井県","福井市","左内町",,,,,,
18201,"91031","9103121",,,,"福井県","福井市","佐野町",,,,,,
18201,"910  ","9100033",,,,"福井県","福井市","三郎丸",,,,,,
18201,"910  ","9100036",,,,"福井県","福井市","三郎丸町",,,,,,
18201,"91036","9188078",,,,"福井県","福井市","更毛町",,,,,,
18201,"91022","9102201",,,,"福井県","福井市","皿谷町",,,,,,
18201,"91037","9188176",,,,"福井県","福井市","三十八社町",,,,,,
18201,"91037","9188164",,,,"福井県","福井市","三本木町",,,,,,
18201,"91022","9102224",,,,"福井県","福井市","三万谷町",,,,,,
18201,"91021","9102143",,,,"福井県","福井市","宿布町",,,,,,
18201,"910  ","9100823",,,,"福井県","福井市","重立町",,,,,,
18201,"910  ","9100043",,,,"福井県","福井市","四十谷町",,,,,,
18201,"910  ","9100048",,,,"福井県","福井市","地蔵堂町",,,,,,
18201,"91036","9103635",,,,"福井県","福井市","志津が丘",,,,,,
18201,"91023","9102348",,,,"福井県","福井市","品ケ瀬町",,,,,,
18201,"91021","9102148",,,,"福井県","福井市","篠尾町",,,,,,
18201,"910  ","9100845",,,,"福井県","福井市","志比口",,,,,,
18201,"91036","9103623",,,,"福井県","福井市","島寺町",,,,,,
18201,"910  ","9100821",,,,"福井県","福井市","島橋町",,,,,,
18201,"91031","9103111",,,,"福井県","福井市","島山梨子町",,,,,,
18201,"91036","9103607",,,,"福井県","福井市","清水杉谷町",,,,,,
18201,"91032","9103268",,,,"福井県","福井市","清水平町",,,,,,
18201,"91036","9103601",,,,"福井県","福井市","清水町",,,,,,
18201,"91036","9103646",,,,"福井県","福井市","清水畑町",,,,,,
18201,"91036","9103612",,,,"福井県","福井市","清水山町",,,,,,
18201,"91903","9188134",,,,"福井県","福井市","下莇生田町",,,,,,
18201,"910  ","9188017",,,,"福井県","福井市","下荒井町",,,,,,
18201,"91036","9188082",,,,"福井県","福井市","下一光町",,,,,,
18201,"910  ","9188062",,,,"福井県","福井市","下市町",,,,,,
18201,"91037","9188173",,,,"福井県","福井市","下江尻町",,,,,,
18201,"910  ","9188037",,,,"福井県","福井市","下江守町",,,,,,
18201,"91903","9190321",,,,"福井県","福井市","下河北町",,,,,,
18201,"91036","9103632",,,,"福井県","福井市","下天下町",,,,,,
18201,"91021","9102173",,,,"福井県","福井市","下東郷町",,,,,,
18201,"91903","9190373",,,,"福井県","福井市","下東郷町（新村）",,,,,,
18201,"910  ","9188211",,,,"福井県","福井市","下中町",,,,,,
18201,"91021","9102146",,,,"福井県","福井市","下毘沙門町",,,,,,
18201,"91903","9190301",,,,"福井県","福井市","下細江町",,,,,,
18201,"91001","9100146",,,,"福井県","福井市","下森田桜町",,,,,,
18201,"91001","9100143",,,,"福井県","福井市","下森田新町",,,,,,
18201,"91001","9100145",,,,"福井県","福井市","下森田藤巻町",,,,,,
18201,"91001","9100144",,,,"福井県","福井市","下森田本町",,,,,,
18201,"91001","9100147",,,,"福井県","福井市","下森田町",,,,,,
18201,"91903","9188135",,,,"福井県","福井市","下六条町",,,,,,
18201,"91035","9103513",,,,"福井県","福井市","宿堂町",,,,,,
18201,"910  ","9100023",,,,"福井県","福井市","順化",,,,,,
18201,"91021","9102147",,,,"福井県","福井市","成願寺町",,,,,,
18201,"91021","9102155",,,,"福井県","福井市","浄教寺町",,,,,,
18201,"91021","9102166",,,,"福井県","福井市","小路町",,,,,,
18201,"910  ","9100853",,,,"福井県","福井市","城東",,,,,,
18201,"91031","9103117",,,,"福井県","福井市","浄土寺町",,,,,,
18201,"91037","9188163",,,,"福井県","福井市","生野町",,,,,,
18201,"91031","9103148",,,,"福井県","福井市","菖蒲谷町",,,,,,
18201,"91031","9103101",,,,"福井県","福井市","昭和新町",,,,,,
18201,"91031","9103131",,,,"福井県","福井市","白方町",,,,,,
18201,"91035","9103511",,,,"福井県","福井市","白滝町",,,,,,
18201,"91034","9103403",,,,"福井県","福井市","白浜町",,,,,,
18201,"91035","9103557",,,,"福井県","福井市","城有町",,,,,,
18201,"910  ","9188227",,,,"福井県","福井市","次郎丸町",,,,,,
18201,"910  ","9188036",,,,"福井県","福井市","新下江守町",,,,,,
18201,"910  ","9100812",,,,"福井県","福井市","新田本町",,,,,,
18201,"91903","9190328",,,,"福井県","福井市","新開町",,,,,,
18201,"910  ","9100833",,,,"福井県","福井市","新保",,,,,,
18201,"910  ","9100832",,,,"福井県","福井市","新保町",,,,,,
18201,"91023","9102346",,,,"福井県","福井市","椙谷町",,,,,,
18201,"91037","9188172",,,,"福井県","福井市","末広町",,,,,,
18201,"91036","9188077",,,,"福井県","福井市","末町",,,,,,
18201,"910  ","9100034",,,,"福井県","福井市","菅谷",,,,,,
18201,"910  ","9100035",,,,"福井県","福井市","菅谷町",,,,,,
18201,"91037","9188155",,,,"福井県","福井市","杉谷町",,,,,,
18201,"91031","9103143",,,,"福井県","福井市","砂子坂町",,,,,,
18201,"91031","9103141",,,,"福井県","福井市","砂子田町",,,,,,
18201,"910  ","9188239",,,,"福井県","福井市","成和",,,,,,
18201,"91031","9103115",,,,"福井県","福井市","仙町",,,,,,
18201,"910  ","9188234",,,,"福井県","福井市","曽万布町",,,,,,
18201,"910  ","9100001",,,,"福井県","福井市","大願寺",,,,,,
18201,"910  ","9188202",,,,"福井県","福井市","大東",,,,,,
18201,"91021","9102141",,,,"福井県","福井市","高尾町",,,,,,
18201,"910  ","9100805",,,,"福井県","福井市","高木",,,,,,
18201,"910  ","9100804",,,,"福井県","福井市","高木中央",,,,,,
18201,"910  ","9100806",,,,"福井県","福井市","高木町",,,,,,
18201,"910  ","9100807",,,,"福井県","福井市","高木北",,,,,,
18201,"910  ","9100070",,,,"福井県","福井市","高木西",,,,,,
18201,"91033","9103374",,,,"福井県","福井市","高須町",,,,,,
18201,"91022","9102226",,,,"福井県","福井市","高田町",,,,,,
18201,"910  ","9188044",,,,"福井県","福井市","高塚町",,,,,,
18201,"910  ","9100107",,,,"福井県","福井市","高屋町",,,,,,
18201,"910  ","9100803",,,,"福井県","福井市","高柳町",,,,,,
18201,"91036","9103643",,,,"福井県","福井市","滝波町",,,,,,
18201,"91036","9103602",,,,"福井県","福井市","竹生町",,,,,,
18201,"91903","9190311",,,,"福井県","福井市","田治島町",,,,,,
18201,"91022","9102225",,,,"福井県","福井市","田尻町",,,,,,
18201,"91036","9103606",,,,"福井県","福井市","田尻栃谷町",,,,,,
18201,"918  ","9188031",,,,"福井県","福井市","種池",,,,,,
18201,"910  ","9188031",,,,"福井県","福井市","種池町",,,,,,
18201,"91903","9190304",,,,"福井県","福井市","田中町",,,,,,
18201,"91031","9103124",,,,"福井県","福井市","田ノ頭町",,,,,,
18201,"910  ","9100044",,,,"福井県","福井市","田ノ谷町",,,,,,
18201,"91031","9103128",,,,"福井県","福井市","為寄町",,,,,,
18201,"910  ","9100018",,,,"福井県","福井市","田原",,,,,,
18201,"91035","9103521",,,,"福井県","福井市","千合町",,,,,,
18201,"910  ","9100006",,,,"福井県","福井市","中央",,,,,,
18201,"910  ","9188011",,,,"福井県","福井市","月見",,,,,,
18201,"910  ","9100101",,,,"福井県","福井市","つくし野",,,,,,
18201,"910  ","9188001",,,,"福井県","福井市","つくも",,,,,,
18201,"910  ","9100053",,,,"福井県","福井市","土橋町",,,,,,
18201,"910  ","9188068",,,,"福井県","福井市","角折町",,,,,,
18201,"91037","9188162",,,,"福井県","福井市","角原町",,,,,,
18201,"91036","9103615",,,,"福井県","福井市","坪谷町",,,,,,
18201,"91031","9103114",,,,"福井県","福井市","剣大谷町",,,,,,
18201,"91031","9103138",,,,"福井県","福井市","テクノポート",,,,,,
18201,"910  ","9100858",,,,"福井県","福井市","手寄",,,,,,
18201,"910  ","9100801",,,,"福井県","福井市","寺前町",,,,,,
18201,"910  ","9100024",,,,"福井県","福井市","照手",,,,,,
18201,"910  ","9100025",,,,"福井県","福井市","照手町",,,,,,
18201,"910  ","9188216",,,,"福井県","福井市","殿下町",,,,,,
18201,"91903","9188136",,,,"福井県","福井市","天王町",,,,,,
18201,"910  ","9188231",,,,"福井県","福井市","問屋町",,,,,,
18201,"91021","9102176",,,,"福井県","福井市","東郷中島町",,,,,,
18201,"91021","9102165",,,,"福井県","福井市","東郷二ケ町",,,,,,
18201,"910  ","9100818",,,,"福井県","福井市","堂島町",,,,,,
18201,"91032","9103252",,,,"福井県","福井市","燈豊町",,,,,,
18201,"910  ","9100063",,,,"福井県","福井市","灯明寺",,,,,,
18201,"910  ","9100062",,,,"福井県","福井市","灯明寺町",,,,,,
18201,"91021","9102178",,,,"福井県","福井市","栂野町",,,,,,
18201,"91037","9188165",,,,"福井県","福井市","徳尾町",,,,,,
18201,"91903","9190305",,,,"福井県","福井市","徳光町",,,,,,
18201,"91022","9102202",,,,"福井県","福井市","所谷町",,,,,,
18201,"91021","9102163",,,,"福井県","福井市","栃泉町",,,,,,
18201,"910  ","9100027",,,,"福井県","福井市","豊岡",,,,,,
18201,"910  ","9100857",,,,"福井県","福井市","豊島",,,,,,
18201,"91037","9188151",,,,"福井県","福井市","中荒井町",,,,,,
18201,"91032","9103263",,,,"福井県","福井市","中河内町",,,,,,
18201,"910  ","9100813",,,,"福井県","福井市","中新田町",,,,,,
18201,"91032","9103268",,,,"福井県","福井市","中平町",,,,,,
18201,"910  ","9100103",,,,"福井県","福井市","中角町",,,,,,
18201,"91037","9188186",,,,"福井県","福井市","中野",,,,,,
18201,"910  ","9100816",,,,"福井県","福井市","中ノ郷町",,,,,,
18201,"91037","9188185",,,,"福井県","福井市","中野町",,,,,,
18201,"91021","9102145",,,,"福井県","福井市","中毘沙門町",,,,,,
18201,"910  ","9100811",,,,"福井県","福井市","中藤新保町",,,,,,
18201,"91032","9103256",,,,"福井県","福井市","中町",,,,,,
18201,"91031","9103127",,,,"福井県","福井市","中山町",,,,,,
18201,"91024","9102464",,,,"福井県","福井市","中手町",,,,,,
18201,"91033","9103384",,,,"福井県","福井市","長橋町",,,,,,
18201,"910  ","9100844",,,,"福井県","福井市","長本町",,,,,,
18201,"910  ","9188034",,,,"福井県","福井市","南居町",,,,,,
18201,"91031","9103142",,,,"福井県","福井市","波寄町",,,,,,
18201,"91022","9102221",,,,"福井県","福井市","奈良瀬町",,,,,,
18201,"91023","9102336",,,,"福井県","福井市","仁位町",,,,,,
18201,"91023","9102355",,,,"福井県","福井市","西天田町",,,,,,
18201,"91032","9103261",,,,"福井県","福井市","西荒井町",,,,,,
18201,"910  ","9188102",,,,"福井県","福井市","西板垣町",,,,,,
18201,"91024","9102466",,,,"福井県","福井市","西市布町",,,,,,
18201,"91903","9190313",,,,"福井県","福井市","西大味町",,,,,,
18201,"910  ","9100843",,,,"福井県","福井市","西開発",,,,,,
18201,"910  ","9100855",,,,"福井県","福井市","西方",,,,,,
18201,"910  ","9188064",,,,"福井県","福井市","西学園",,,,,,
18201,"910  ","9188004",,,,"福井県","福井市","西木田",,,,,,
18201,"91024","9102471",,,,"福井県","福井市","西河原町",,,,,,
18201,"910  ","9188041",,,,"福井県","福井市","西下野町",,,,,,
18201,"91021","9102157",,,,"福井県","福井市","西新町",,,,,,
18201,"910  ","9188023",,,,"福井県","福井市","西谷",,,,,,
18201,"910  ","9188022",,,,"福井県","福井市","西谷町",,,,,,
18201,"91022","9102203",,,,"福井県","福井市","西中町",,,,,,
18201,"91031","9103105",,,,"福井県","福井市","西中野町",,,,,,
18201,"91033","9103373",,,,"福井県","福井市","西畑町",,,,,,
18201,"91033","9103372",,,,"福井県","福井市","西二ツ屋町",,,,,,
18201,"91903","9190315",,,,"福井県","福井市","西袋町",,,,,,
18201,"91035","9103512",,,,"福井県","福井市","西別所町",,,,,,
18201,"910  ","9100037",,,,"福井県","福井市","西堀町",,,,,,
18201,"910  ","9100029",,,,"福井県","福井市","日光",,,,,,
18201,"910  ","9100067",,,,"福井県","福井市","新田塚",,,,,,
18201,"910  ","9100064",,,,"福井県","福井市","新田塚町",,,,,,
18201,"910  ","9100015",,,,"福井県","福井市","二の宮",,,,,,
18201,"91023","9102335",,,,"福井県","福井市","縫原町",,,,,,
18201,"91032","9103266",,,,"福井県","福井市","猫瀬町",,,,,,
18201,"91023","9102333",,,,"福井県","福井市","野波町（追分）",,,,,,
18201,"91023","9102332",,,,"福井県","福井市","野波町（その他）",,,,,,
18201,"91023","9102331",,,,"福井県","福井市","計石町",,,,,,
18201,"91036","9188075",,,,"福井県","福井市","羽坂町",,,,,,
18201,"91035","9103517",,,,"福井県","福井市","畠中町",,,,,,
18201,"910  ","9188224",,,,"福井県","福井市","花野谷町",,,,,,
18201,"91037","9188187",,,,"福井県","福井市","花守町",,,,,,
18201,"910  ","9188014",,,,"福井県","福井市","花堂中",,,,,,
18201,"910  ","9188013",,,,"福井県","福井市","花堂東",,,,,,
18201,"910  ","9188015",,,,"福井県","福井市","花堂南",,,,,,
18201,"91035","9103554",,,,"福井県","福井市","浜北山町",,,,,,
18201,"910  ","9188012",,,,"福井県","福井市","花堂北",,,,,,
18201,"91031","9103132",,,,"福井県","福井市","浜島町",,,,,,
18201,"91033","9103377",,,,"福井県","福井市","浜住町",,,,,,
18201,"91031","9103134",,,,"福井県","福井市","浜別所町",,,,,,
18201,"910  ","9100828",,,,"福井県","福井市","林町",,,,,,
18201,"910  ","9100829",,,,"福井県","福井市","林藤島町",,,,,,
18201,"910  ","9100825",,,,"福井県","福井市","原目町",,,,,,
18201,"910  ","9100019",,,,"福井県","福井市","春山",,,,,,
18201,"91903","9190326",,,,"福井県","福井市","半田町",,,,,,
18201,"91023","9102354",,,,"福井県","福井市","東天田町",,,,,,
18201,"910  ","9188214",,,,"福井県","福井市","東今泉町",,,,,,
18201,"91903","9190312",,,,"福井県","福井市","東大味町",,,,,,
18201,"91023","9102341",,,,"福井県","福井市","東川上町",,,,,,
