26101,"603  ","6030000",,,,"京都府","京都市北区","",,,,,,
26101,"603  ","6038136",,,,"京都府","京都市北区","出雲路神楽町",,,,,,
26101,"603  ","6038134",,,,"京都府","京都市北区","出雲路立テ本町",,,,,,
26101,"603  ","6038135",,,,"京都府","京都市北区","出雲路俵町",,,,,,
26101,"603  ","6038133",,,,"京都府","京都市北区","出雲路松ノ下町",,,,,,
26101,"603  ","6038481",,,,"京都府","京都市北区","大北山鏡石町",,,,,,
26101,"603  ","6038482",,,,"京都府","京都市北区","大北山天神岡町",,,,,,
26101,"603  ","6038483",,,,"京都府","京都市北区","大北山蓮ケ谷町",,,,,,
26101,"603  ","6038488",,,,"京都府","京都市北区","大北山長谷町",,,,,,
26101,"603  ","6038487",,,,"京都府","京都市北区","大北山原谷乾町",,,,,,
26101,"603  ","6038457",,,,"京都府","京都市北区","大北山不動山町",,,,,,
26101,"603  ","6038477",,,,"京都府","京都市北区","大宮一ノ井町",,,,,,
26101,"603  ","6038401",,,,"京都府","京都市北区","大宮上ノ岸町",,,,,,
26101,"603  ","6038408",,,,"京都府","京都市北区","大宮北椿原町",,,,,,
26101,"603  ","6038831",,,,"京都府","京都市北区","大宮北ノ岸町",,,,,,
26101,"603  ","6038475",,,,"京都府","京都市北区","大宮北箱ノ井町",,,,,,
26101,"603  ","6038407",,,,"京都府","京都市北区","大宮北林町",,,,,,
26101,"603  ","6038472",,,,"京都府","京都市北区","大宮北山ノ前町",,,,,,
26101,"603  ","6038461",,,,"京都府","京都市北区","大宮玄琢北東町",,,,,,
26101,"603  ","6038462",,,,"京都府","京都市北区","大宮玄琢北町",,,,,,
26101,"603  ","6038463",,,,"京都府","京都市北区","大宮玄琢南町",,,,,,
26101,"603  ","6038478",,,,"京都府","京都市北区","大宮釈迦谷",,,,,,
26101,"603  ","6038838",,,,"京都府","京都市北区","大宮田尻町",,,,,,
26101,"603  ","6038441",,,,"京都府","京都市北区","大宮土居町",,,,,,
26101,"603  ","6038834",,,,"京都府","京都市北区","大宮中総門口町",,,,,,
26101,"603  ","6038837",,,,"京都府","京都市北区","大宮中ノ社町",,,,,,
26101,"603  ","6038404",,,,"京都府","京都市北区","大宮中林町",,,,,,
26101,"603  ","6038405",,,,"京都府","京都市北区","大宮西小野堀町",,,,,,
26101,"603  ","6038835",,,,"京都府","京都市北区","大宮西総門口町",,,,,,
26101,"603  ","6038444",,,,"京都府","京都市北区","大宮西野山町",,,,,,
26101,"603  ","6038471",,,,"京都府","京都市北区","大宮西山ノ前町",,,,,,
26101,"603  ","6038432",,,,"京都府","京都市北区","大宮西脇台町",,,,,,
26101,"603  ","6038406",,,,"京都府","京都市北区","大宮東小野堀町",,,,,,
26101,"603  ","6038833",,,,"京都府","京都市北区","大宮東総門口町",,,,,,
26101,"603  ","6038431",,,,"京都府","京都市北区","大宮東脇台町",,,,,,
26101,"603  ","6038437",,,,"京都府","京都市北区","大宮開町",,,,,,
26101,"603  ","6038832",,,,"京都府","京都市北区","大宮南田尻町",,,,,,
26101,"603  ","6038402",,,,"京都府","京都市北区","大宮南椿原町",,,,,,
26101,"603  ","6038476",,,,"京都府","京都市北区","大宮南箱ノ井町",,,,,,
26101,"603  ","6038403",,,,"京都府","京都市北区","大宮南林町",,,,,,
26101,"603  ","6038473",,,,"京都府","京都市北区","大宮南山ノ前町",,,,,,
26101,"603  ","6038479",,,,"京都府","京都市北区","大宮薬師山西町",,,,,,
26101,"603  ","6038474",,,,"京都府","京都市北区","大宮薬師山東町",,,,,,
26101,"60101","6010142",,,,"京都府","京都市北区","大森芦堂町",,,,,,
26101,"60101","6010141",,,,"京都府","京都市北区","大森稲荷",,,,,,
26101,"60101","6010143",,,,"京都府","京都市北区","大森中町",,,,,,
26101,"60101","6010144",,,,"京都府","京都市北区","大森西町",,,,,,
26101,"60101","6010145",,,,"京都府","京都市北区","大森東町",,,,,,
26101,"60101","6010134",,,,"京都府","京都市北区","小野岩戸",,,,,,
26101,"60101","6010133",,,,"京都府","京都市北区","小野上ノ町",,,,,,
26101,"60101","6010131",,,,"京都府","京都市北区","小野下ノ町",,,,,,
26101,"60101","6010132",,,,"京都府","京都市北区","小野中ノ町",,,,,,
26101,"60101","6010135",,,,"京都府","京都市北区","小野宮ノ上町",,,,,,
26101,"603  ","6038012",,,,"京都府","京都市北区","上賀茂葵田町",,,,,,
26101,"603  ","6038034",,,,"京都府","京都市北区","上賀茂葵之森町",,,,,,
26101,"603  ","6038018",,,,"京都府","京都市北区","上賀茂赤尾町",,,,,,
26101,"603  ","6038035",,,,"京都府","京都市北区","上賀茂朝露ケ原町",,,,,,
26101,"603  ","6038044",,,,"京都府","京都市北区","上賀茂畔勝町",,,,,,
26101,"603  ","6038061",,,,"京都府","京都市北区","上賀茂荒草町",,,,,,
26101,"603  ","6038066",,,,"京都府","京都市北区","上賀茂池殿町",,,,,,
26101,"603  ","6038043",,,,"京都府","京都市北区","上賀茂池端町",,,,,,
26101,"603  ","6038056",,,,"京都府","京都市北区","上賀茂石計町",,,,,,
26101,"603  ","6038017",,,,"京都府","京都市北区","上賀茂壱町口町",,,,,,
26101,"603  ","6038063",,,,"京都府","京都市北区","上賀茂今井河原町",,,,,,
26101,"603  ","6038053",,,,"京都府","京都市北区","上賀茂岩ケ垣内町",,,,,,
26101,"603  ","6038033",,,,"京都府","京都市北区","上賀茂馬ノ目町",,,,,,
26101,"603  ","6038087",,,,"京都府","京都市北区","上賀茂梅ケ辻町",,,,,,
26101,"603  ","6038073",,,,"京都府","京都市北区","上賀茂烏帽子ケ垣内町",,,,,,
26101,"603  ","6038037",,,,"京都府","京都市北区","上賀茂大柳町",,,,,,
26101,"603  ","6038082",,,,"京都府","京都市北区","上賀茂岡本口町",,,,,,
26101,"603  ","6038081",,,,"京都府","京都市北区","上賀茂岡本町",,,,,,
26101,"603  ","6038038",,,,"京都府","京都市北区","上賀茂音保瀬町",,,,,,
26101,"603  ","6038013",,,,"京都府","京都市北区","上賀茂上神原町",,,,,,
26101,"603  ","6038071",,,,"京都府","京都市北区","上賀茂北大路町",,,,,,
26101,"603  ","6038006",,,,"京都府","京都市北区","上賀茂北ノ原町",,,,,,
26101,"603  ","6038007",,,,"京都府","京都市北区","上賀茂毛穴井町",,,,,,
26101,"603  ","6038041",,,,"京都府","京都市北区","上賀茂ケシ山",,,,,,
26101,"603  ","6038002",,,,"京都府","京都市北区","上賀茂神山",,,,,,
26101,"603  ","6038051",,,,"京都府","京都市北区","上賀茂榊田町",,,,,,
26101,"603  ","6038016",,,,"京都府","京都市北区","上賀茂坂口町",,,,,,
26101,"603  ","6038054",,,,"京都府","京都市北区","上賀茂桜井町",,,,,,
26101,"603  ","6038014",,,,"京都府","京都市北区","上賀茂下神原町",,,,,,
26101,"603  ","6038001",,,,"京都府","京都市北区","上賀茂十三石山",,,,,,
26101,"603  ","6038064",,,,"京都府","京都市北区","上賀茂菖蒲園町",,,,,,
26101,"603  ","6038085",,,,"京都府","京都市北区","上賀茂蝉ケ垣内町",,,,,,
26101,"603  ","6038055",,,,"京都府","京都市北区","上賀茂高縄手町",,,,,,
26101,"603  ","6038072",,,,"京都府","京都市北区","上賀茂竹ケ鼻町",,,,,,
26101,"603  ","6038084",,,,"京都府","京都市北区","上賀茂土門町",,,,,,
26101,"603  ","6038027",,,,"京都府","京都市北区","上賀茂津ノ国町",,,,,,
26101,"603  ","6038045",,,,"京都府","京都市北区","上賀茂豊田町",,,,,,
26101,"603  ","6038075",,,,"京都府","京都市北区","上賀茂中大路町",,,,,,
26101,"603  ","6038008",,,,"京都府","京都市北区","上賀茂中嶋河原町",,,,,,
26101,"603  ","6038032",,,,"京都府","京都市北区","上賀茂中ノ河原町",,,,,,
26101,"603  ","6038024",,,,"京都府","京都市北区","上賀茂中ノ坂町",,,,,,
26101,"603  ","6038026",,,,"京都府","京都市北区","上賀茂中山町",,,,,,
26101,"603  ","6038011",,,,"京都府","京都市北区","上賀茂二軒家町",,,,,,
26101,"603  ","6038028",,,,"京都府","京都市北区","上賀茂西上之段町",,,,,,
26101,"603  ","6038036",,,,"京都府","京都市北区","上賀茂西河原町",,,,,,
26101,"603  ","6038021",,,,"京都府","京都市北区","上賀茂西後藤町",,,,,,
26101,"603  ","6038042",,,,"京都府","京都市北区","上賀茂狭間町",,,,,,
26101,"603  ","6038003",,,,"京都府","京都市北区","上賀茂柊谷町",,,,,,
26101,"603  ","6038023",,,,"京都府","京都市北区","上賀茂東上之段町",,,,,,
26101,"603  ","6038022",,,,"京都府","京都市北区","上賀茂東後藤町",,,,,,
26101,"603  ","6038015",,,,"京都府","京都市北区","上賀茂備後田町",,,,,,
26101,"603  ","6038077",,,,"京都府","京都市北区","上賀茂藤ノ木町",,,,,,
26101,"603  ","6038025",,,,"京都府","京都市北区","上賀茂舟着町",,,,,,
26101,"603  ","6038005",,,,"京都府","京都市北区","上賀茂前田町",,,,,,
26101,"603  ","6038052",,,,"京都府","京都市北区","上賀茂松本町",,,,,,
26101,"603  ","6038065",,,,"京都府","京都市北区","上賀茂御薗口町",,,,,,
26101,"603  ","6038046",,,,"京都府","京都市北区","上賀茂深泥池町",,,,,,
26101,"603  ","6038074",,,,"京都府","京都市北区","上賀茂南大路町",,,,,,
26101,"603  ","6038086",,,,"京都府","京都市北区","上賀茂向梅町",,,,,,
26101,"603  ","6038083",,,,"京都府","京都市北区","上賀茂向縄手町",,,,,,
26101,"603  ","6038031",,,,"京都府","京都市北区","上賀茂女夫岩町",,,,,,
26101,"603  ","6038047",,,,"京都府","京都市北区","上賀茂本山",,,,,,
26101,"603  ","6038062",,,,"京都府","京都市北区","上賀茂薮田町",,,,,,
26101,"603  ","6038076",,,,"京都府","京都市北区","上賀茂山本町",,,,,,
26101,"603  ","6038004",,,,"京都府","京都市北区","上賀茂六段田町",,,,,,
26101,"603  ","6038147",,,,"京都府","京都市北区","上御霊上江町",,,,,,
26101,"603  ","6038155",,,,"京都府","京都市北区","上清蔵口町",,,,,,
26101,"603  ","6038325",,,,"京都府","京都市北区","北野上白梅町",,,,,,
26101,"603  ","6038324",,,,"京都府","京都市北区","北野紅梅町",,,,,,
26101,"603  ","6038326",,,,"京都府","京都市北区","北野下白梅町",,,,,,
26101,"603  ","6038327",,,,"京都府","京都市北区","北野西白梅町",,,,,,
26101,"603  ","6038323",,,,"京都府","京都市北区","北野東紅梅町",,,,,,
26101,"603  ","6038486",,,,"京都府","京都市北区","衣笠赤阪町",,,,,,
26101,"603  ","6038315",,,,"京都府","京都市北区","衣笠荒見町",,,,,,
26101,"603  ","6038351",,,,"京都府","京都市北区","衣笠大祓町",,,,,,
26101,"603  ","6038372",,,,"京都府","京都市北区","衣笠街道町",,,,,,
26101,"603  ","6038451",,,,"京都府","京都市北区","衣笠鏡石町",,,,,,
26101,"603  ","6038316",,,,"京都府","京都市北区","衣笠北荒見町",,,,,,
26101,"603  ","6038373",,,,"京都府","京都市北区","衣笠北高橋町",,,,,,
26101,"603  ","6038376",,,,"京都府","京都市北区","衣笠北天神森町",,,,,,
26101,"603  ","6038485",,,,"京都府","京都市北区","衣笠衣笠山町",,,,,,
26101,"603  ","6038378",,,,"京都府","京都市北区","衣笠御所ノ内町",,,,,,
26101,"603  ","6038363",,,,"京都府","京都市北区","衣笠総門町",,,,,,
26101,"603  ","6038374",,,,"京都府","京都市北区","衣笠高橋町",,,,,,
26101,"603  ","6038375",,,,"京都府","京都市北区","衣笠天神森町",,,,,,
26101,"603  ","6038377",,,,"京都府","京都市北区","衣笠西御所ノ内町",,,,,,
26101,"603  ","6038456",,,,"京都府","京都市北区","衣笠西尊上院町",,,,,,
26101,"603  ","6038366",,,,"京都府","京都市北区","衣笠西馬場町",,,,,,
26101,"603  ","6038454",,,,"京都府","京都市北区","衣笠西開キ町",,,,,,
26101,"603  ","6038362",,,,"京都府","京都市北区","衣笠馬場町",,,,,,
26101,"603  ","6038371",,,,"京都府","京都市北区","衣笠東御所ノ内町",,,,,,
26101,"603  ","6038455",,,,"京都府","京都市北区","衣笠東尊上院町",,,,,,
26101,"603  ","6038453",,,,"京都府","京都市北区","衣笠東開キ町",,,,,,
26101,"603  ","6038484",,,,"京都府","京都市北区","衣笠氷室町",,,,,,
26101,"603  ","6038452",,,,"京都府","京都市北区","衣笠開キ町",,,,,,
26101,"603  ","6038361",,,,"京都府","京都市北区","金閣寺町",,,,,,
26101,"603  ","6038861",,,,"京都府","京都市北区","雲ケ畑出谷町",,,,,,
26101,"603  ","6038862",,,,"京都府","京都市北区","雲ケ畑中津川町",,,,,,
26101,"603  ","6038863",,,,"京都府","京都市北区","雲ケ畑中畑町",,,,,,
26101,"603  ","6038137",,,,"京都府","京都市北区","鞍馬口町",,,,,,
26101,"603  ","6038341",,,,"京都府","京都市北区","小松原北町",,,,,,
26101,"603  ","6038342",,,,"京都府","京都市北区","小松原南町",,,,,,
26101,"603  ","6038125",,,,"京都府","京都市北区","小山板倉町",,,,,,
26101,"603  ","6038126",,,,"京都府","京都市北区","小山上板倉町",,,,,,
26101,"603  ","6038131",,,,"京都府","京都市北区","小山上内河原町",,,,,,
26101,"603  ","6038171",,,,"京都府","京都市北区","小山上初音町",,,,,,
26101,"603  ","6038121",,,,"京都府","京都市北区","小山上花ノ木町",,,,,,
26101,"603  ","6038143",,,,"京都府","京都市北区","小山上総町",,,,,,
26101,"603  ","6038161",,,,"京都府","京都市北区","小山北大野町",,,,,,
26101,"603  ","6038142",,,,"京都府","京都市北区","小山北上総町",,,,,,
26101,"603  ","6038103",,,,"京都府","京都市北区","小山北玄以町",,,,,,
26101,"603  ","6038124",,,,"京都府","京都市北区","小山下板倉町",,,,,,
26101,"603  ","6038132",,,,"京都府","京都市北区","小山下内河原町",,,,,,
26101,"603  ","6038173",,,,"京都府","京都市北区","小山下初音町",,,,,,
26101,"603  ","6038123",,,,"京都府","京都市北区","小山下花ノ木町",,,,,,
26101,"603  ","6038151",,,,"京都府","京都市北区","小山下総町",,,,,,
26101,"603  ","6038156",,,,"京都府","京都市北区","小山中溝町",,,,,,
26101,"603  ","6038167",,,,"京都府","京都市北区","小山西大野町",,,,,,
26101,"603  ","6038141",,,,"京都府","京都市北区","小山西上総町",,,,,,
26101,"603  ","6038105",,,,"京都府","京都市北区","小山西玄以町",,,,,,
26101,"603  ","6038148",,,,"京都府","京都市北区","小山西花池町",,,,,,
26101,"603  ","6038113",,,,"京都府","京都市北区","小山西元町",,,,,,
26101,"603  ","6038172",,,,"京都府","京都市北区","小山初音町",,,,,,
26101,"603  ","6038122",,,,"京都府","京都市北区","小山花ノ木町",,,,,,
26101,"603  ","6038162",,,,"京都府","京都市北区","小山東大野町",,,,,,
26101,"603  ","6038104",,,,"京都府","京都市北区","小山東玄以町",,,,,,
26101,"603  ","6038144",,,,"京都府","京都市北区","小山東花池町",,,,,,
26101,"603  ","6038111",,,,"京都府","京都市北区","小山東元町",,,,,,
26101,"603  ","6038145",,,,"京都府","京都市北区","小山堀池町",,,,,,
26101,"603  ","6038163",,,,"京都府","京都市北区","小山南大野町",,,,,,
26101,"603  ","6038149",,,,"京都府","京都市北区","小山南上総町",,,,,,
26101,"603  ","6038112",,,,"京都府","京都市北区","小山元町",,,,,,
26101,"603  ","6038152",,,,"京都府","京都市北区","小山町",,,,,,
26101,"603  ","6038207",,,,"京都府","京都市北区","紫竹牛若町",,,,,,
26101,"603  ","6038179",,,,"京都府","京都市北区","紫竹上梅ノ木町",,,,,,
26101,"603  ","6038117",,,,"京都府","京都市北区","紫竹上高才町",,,,,,
26101,"603  ","6038423",,,,"京都府","京都市北区","紫竹上芝本町",,,,,,
26101,"603  ","6038421",,,,"京都府","京都市北区","紫竹上園生町",,,,,,
26101,"603  ","6038411",,,,"京都府","京都市北区","紫竹上竹殿町",,,,,,
26101,"603  ","6038102",,,,"京都府","京都市北区","紫竹上長目町",,,,,,
26101,"603  ","6038108",,,,"京都府","京都市北区","紫竹上ノ岸町",,,,,,
26101,"603  ","6038101",,,,"京都府","京都市北区","紫竹上堀川町",,,,,,
26101,"603  ","6038116",,,,"京都府","京都市北区","紫竹上本町",,,,,,
26101,"603  ","6038427",,,,"京都府","京都市北区","紫竹上緑町",,,,,,
26101,"603  ","6038433",,,,"京都府","京都市北区","紫竹北栗栖町",,,,,,
26101,"603  ","6038416",,,,"京都府","京都市北区","紫竹北大門町",,,,,,
26101,"603  ","6038435",,,,"京都府","京都市北区","紫竹栗栖町",,,,,,
26101,"603  ","6038178",,,,"京都府","京都市北区","紫竹下梅ノ木町",,,,,,
26101,"603  ","6038114",,,,"京都府","京都市北区","紫竹下高才町",,,,,,
26101,"603  ","6038424",,,,"京都府","京都市北区","紫竹下芝本町",,,,,,
26101,"603  ","6038422",,,,"京都府","京都市北区","紫竹下園生町",,,,,,
26101,"603  ","6038412",,,,"京都府","京都市北区","紫竹下竹殿町",,,,,,
26101,"603  ","6038106",,,,"京都府","京都市北区","紫竹下長目町",,,,,,
26101,"603  ","6038107",,,,"京都府","京都市北区","紫竹下ノ岸町",,,,,,
26101,"603  ","6038115",,,,"京都府","京都市北区","紫竹下本町",,,,,,
26101,"603  ","6038425",,,,"京都府","京都市北区","紫竹下緑町",,,,,,
26101,"603  ","6038206",,,,"京都府","京都市北区","紫竹西南町",,,,,,
26101,"603  ","6038426",,,,"京都府","京都市北区","紫竹西北町",,,,,,
26101,"603  ","6038414",,,,"京都府","京都市北区","紫竹大門町",,,,,,
26101,"603  ","6038204",,,,"京都府","京都市北区","紫竹高縄町",,,,,,
26101,"603  ","6038417",,,,"京都府","京都市北区","紫竹竹殿町",,,,,,
26101,"603  ","6038436",,,,"京都府","京都市北区","紫竹西栗栖町",,,,,,
26101,"603  ","6038415",,,,"京都府","京都市北区","紫竹西大門町",,,,,,
26101,"603  ","6038205",,,,"京都府","京都市北区","紫竹西高縄町",,,,,,
26101,"603  ","6038443",,,,"京都府","京都市北区","紫竹西野山町",,,,,,
26101,"603  ","6038442",,,,"京都府","京都市北区","紫竹西野山東町",,,,,,
26101,"603  ","6038208",,,,"京都府","京都市北区","紫竹西桃ノ本町",,,,,,
26101,"603  ","6038434",,,,"京都府","京都市北区","紫竹東栗栖町",,,,,,
26101,"603  ","6038413",,,,"京都府","京都市北区","紫竹東大門町",,,,,,
26101,"603  ","6038203",,,,"京都府","京都市北区","紫竹東高縄町",,,,,,
26101,"603  ","6038202",,,,"京都府","京都市北区","紫竹東桃ノ本町",,,,,,
26101,"603  ","6038201",,,,"京都府","京都市北区","紫竹桃ノ本町",,,,,,
26101,"603  ","6038139",,,,"京都府","京都市北区","上善寺門前町",,,,,,
26101,"603  ","6038146",,,,"京都府","京都市北区","新御霊口町",,,,,,
26101,"60101","6010111",,,,"京都府","京都市北区","杉阪北尾",,,,,,
26101,"60101","6010113",,,,"京都府","京都市北区","杉阪道風町",,,,,,
26101,"60101","6010112",,,,"京都府","京都市北区","杉阪都町",,,,,,
26101,"603  ","6038336",,,,"京都府","京都市北区","大将軍一条町",,,,,,
26101,"603  ","6038332",,,,"京都府","京都市北区","大将軍川端町",,,,,,
26101,"603  ","6038335",,,,"京都府","京都市北区","大将軍坂田町",,,,,,
26101,"603  ","6038334",,,,"京都府","京都市北区","大将軍西鷹司町",,,,,,
26101,"603  ","6038331",,,,"京都府","京都市北区","大将軍西町",,,,,,
26101,"603  ","6038333",,,,"京都府","京都市北区","大将軍東鷹司町",,,,,,
26101,"603  ","6038337",,,,"京都府","京都市北区","大将軍南一条町",,,,,,
26101,"603  ","6038493",,,,"京都府","京都市北区","鷹峯大谷町",,,,,,
26101,"603  ","6038446",,,,"京都府","京都市北区","鷹峯上ノ町",,,,,,
26101,"603  ","6038468",,,,"京都府","京都市北区","鷹峯北鷹峯町",,,,,,
26101,"603  ","6038447",,,,"京都府","京都市北区","鷹峯木ノ畑町",,,,,,
26101,"603  ","6038448",,,,"京都府","京都市北区","鷹峯旧土居町",,,,,,
26101,"603  ","6038464",,,,"京都府","京都市北区","鷹峯黒門町",,,,,,
26101,"603  ","6038466",,,,"京都府","京都市北区","鷹峯光悦町",,,,,,
26101,"603  ","6038469",,,,"京都府","京都市北区","鷹峯千束町",,,,,,
26101,"603  ","6038465",,,,"京都府","京都市北区","鷹峯土天井町",,,,,,
26101,"603  ","6038492",,,,"京都府","京都市北区","鷹峯堂ノ庭町",,,,,,
26101,"603  ","6038445",,,,"京都府","京都市北区","鷹峯藤林町",,,,,,
26101,"603  ","6038491",,,,"京都府","京都市北区","鷹峯仏谷",,,,,,
26101,"603  ","6038494",,,,"京都府","京都市北区","鷹峯堀越町",,,,,,
26101,"603  ","6038467",,,,"京都府","京都市北区","鷹峯南鷹峯町",,,,,,
26101,"603  ","6038154",,,,"京都府","京都市北区","長乗西町",,,,,,
26101,"603  ","6038153",,,,"京都府","京都市北区","長乗東町",,,,,,
26101,"603  ","6038138",,,,"京都府","京都市北区","天寧寺門前町",,,,,,
26101,"603  ","6038346",,,,"京都府","京都市北区","等持院北町",,,,,,
26101,"603  ","6038347",,,,"京都府","京都市北区","等持院中町",,,,,,
26101,"603  ","6038354",,,,"京都府","京都市北区","等持院西町",,,,,,
26101,"603  ","6038343",,,,"京都府","京都市北区","等持院東町",,,,,,
26101,"603  ","6038344",,,,"京都府","京都市北区","等持院南町",,,,,,
26101,"60101","6010125",,,,"京都府","京都市北区","中川川登",,,,,,
26101,"60101","6010122",,,,"京都府","京都市北区","中川北山町",,,,,,
26101,"60101","6010124",,,,"京都府","京都市北区","中川中山",,,,,,
26101,"60101","6010123",,,,"京都府","京都市北区","中川西山",,,,,,
26101,"60101","6010121",,,,"京都府","京都市北区","中川東山",,,,,,
26101,"603  ","6038804",,,,"京都府","京都市北区","西賀茂井ノ口町",,,,,,
26101,"603  ","6038842",,,,"京都府","京都市北区","西賀茂今原町",,,,,,
26101,"603  ","6038828",,,,"京都府","京都市北区","西賀茂大栗町",,,,,,
26101,"603  ","6038813",,,,"京都府","京都市北区","西賀茂大道口町",,,,,,
26101,"603  ","6038844",,,,"京都府","京都市北区","西賀茂大深町",,,,,,
26101,"603  ","6038807",,,,"京都府","京都市北区","西賀茂蛙ケ谷",,,,,,
26101,"603  ","6038821",,,,"京都府","京都市北区","西賀茂柿ノ木町",,,,,,
26101,"603  ","6038852",,,,"京都府","京都市北区","西賀茂笠松",,,,,,
26101,"603  ","6038805",,,,"京都府","京都市北区","西賀茂蟹ケ坂町",,,,,,
26101,"603  ","6038822",,,,"京都府","京都市北区","西賀茂鹿ノ下町",,,,,,
26101,"603  ","6038802",,,,"京都府","京都市北区","西賀茂上庄田町",,,,,,
26101,"603  ","6038817",,,,"京都府","京都市北区","西賀茂川上町",,,,,,
26101,"603  ","6038841",,,,"京都府","京都市北区","西賀茂北今原町",,,,,,
26101,"603  ","6038816",,,,"京都府","京都市北区","西賀茂北川上町",,,,,,
26101,"603  ","6038847",,,,"京都府","京都市北区","西賀茂北鎮守菴町",,,,,,
26101,"603  ","6038811",,,,"京都府","京都市北区","西賀茂北山ノ森町",,,,,,
26101,"603  ","6038801",,,,"京都府","京都市北区","西賀茂下庄田町",,,,,,
26101,"603  ","6038853",,,,"京都府","京都市北区","西賀茂城山",,,,,,
26101,"603  ","6038836",,,,"京都府","京都市北区","西賀茂神光院町",,,,,,
26101,"603  ","6038845",,,,"京都府","京都市北区","西賀茂角社町",,,,,,
26101,"603  ","6038846",,,,"京都府","京都市北区","西賀茂鎮守菴町",,,,,,
26101,"603  ","6038815",,,,"京都府","京都市北区","西賀茂中川上町",,,,,,
26101,"603  ","6038854",,,,"京都府","京都市北区","西賀茂西氷室町",,,,,,
26101,"603  ","6038823",,,,"京都府","京都市北区","西賀茂榿ノ木町",,,,,,
26101,"603  ","6038803",,,,"京都府","京都市北区","西賀茂樋ノ口町",,,,,,
26101,"603  ","6038855",,,,"京都府","京都市北区","西賀茂氷室町",,,,,,
26101,"603  ","6038848",,,,"京都府","京都市北区","西賀茂船山",,,,,,
26101,"603  ","6038826",,,,"京都府","京都市北区","西賀茂坊ノ後町",,,,,,
26101,"603  ","6038856",,,,"京都府","京都市北区","西賀茂蓬来谷",,,,,,
26101,"603  ","6038825",,,,"京都府","京都市北区","西賀茂丸川町",,,,,,
26101,"603  ","6038806",,,,"京都府","京都市北区","西賀茂円峰",,,,,,
26101,"603  ","6038827",,,,"京都府","京都市北区","西賀茂水垣町",,,,,,
26101,"603  ","6038843",,,,"京都府","京都市北区","西賀茂南今原町",,,,,,
26101,"603  ","6038824",,,,"京都府","京都市北区","西賀茂南大栗町",,,,,,
26101,"603  ","6038814",,,,"京都府","京都市北区","西賀茂南川上町",,,,,,
26101,"603  ","6038812",,,,"京都府","京都市北区","西賀茂山ノ森町",,,,,,
26101,"603  ","6038851",,,,"京都府","京都市北区","西賀茂鑓磨岩",,,,,,
26101,"603  ","6038353",,,,"京都府","京都市北区","平野上八丁柳町",,,,,,
26101,"603  ","6038355",,,,"京都府","京都市北区","平野上柳町",,,,,,
26101,"603  ","6038364",,,,"京都府","京都市北区","平野桜木町",,,,,,
26101,"603  ","6038321",,,,"京都府","京都市北区","平野鳥居前町",,,,,,
26101,"603  ","6038345",,,,"京都府","京都市北区","平野八丁柳町",,,,,,
26101,"603  ","6038356",,,,"京都府","京都市北区","平野東柳町",,,,,,
26101,"603  ","6038352",,,,"京都府","京都市北区","平野宮北町",,,,,,
26101,"603  ","6038365",,,,"京都府","京都市北区","平野宮敷町",,,,,,
26101,"603  ","6038357",,,,"京都府","京都市北区","平野宮西町",,,,,,
26101,"603  ","6038322",,,,"京都府","京都市北区","平野宮本町",,,,,,
26101,"60101","6010102",,,,"京都府","京都市北区","真弓善福",,,,,,
26101,"60101","6010101",,,,"京都府","京都市北区","真弓八幡町",,,,,,
26101,"603  ","6038243",,,,"京都府","京都市北区","紫野今宮町",,,,,,
26101,"603  ","6038242",,,,"京都府","京都市北区","紫野上野町",,,,,,
26101,"603  ","6038214",,,,"京都府","京都市北区","紫野雲林院町",,,,,,
26101,"603  ","6038311",,,,"京都府","京都市北区","紫野上柏野町",,,,,,
26101,"603  ","6038166",,,,"京都府","京都市北区","紫野上御所田町",,,,,,
26101,"603  ","6038211",,,,"京都府","京都市北区","紫野上石龍町",,,,,,
26101,"603  ","6038221",,,,"京都府","京都市北区","紫野上築山町",,,,,,
26101,"603  ","6038176",,,,"京都府","京都市北区","紫野上鳥田町",,,,,,
26101,"603  ","6038236",,,,"京都府","京都市北区","紫野上御輿町",,,,,,
26101,"603  ","6038217",,,,"京都府","京都市北区","紫野上門前町",,,,,,
26101,"603  ","6038177",,,,"京都府","京都市北区","紫野上柳町",,,,,,
26101,"603  ","6038237",,,,"京都府","京都市北区","紫野上若草町",,,,,,
26101,"603  ","6038301",,,,"京都府","京都市北区","紫野北花ノ坊町",,,,,,
26101,"603  ","6038227",,,,"京都府","京都市北区","紫野北舟岡町",,,,,,
26101,"603  ","6038304",,,,"京都府","京都市北区","紫野郷ノ上町",,,,,,
26101,"603  ","6038313",,,,"京都府","京都市北区","紫野下柏野町",,,,,,
26101,"603  ","6038213",,,,"京都府","京都市北区","紫野下石龍町",,,,,,
26101,"603  ","6038222",,,,"京都府","京都市北区","紫野下築山町",,,,,,
26101,"603  ","6038175",,,,"京都府","京都市北区","紫野下鳥田町",,,,,,
26101,"603  ","6038235",,,,"京都府","京都市北区","紫野下御輿町",,,,,,
26101,"603  ","6038215",,,,"京都府","京都市北区","紫野下門前町",,,,,,
26101,"603  ","6038174",,,,"京都府","京都市北区","紫野下柳町",,,,,,
26101,"603  ","6038234",,,,"京都府","京都市北区","紫野下若草町",,,,,,
26101,"603  ","6038303",,,,"京都府","京都市北区","紫野十二坊町",,,,,,
26101,"603  ","6038212",,,,"京都府","京都市北区","紫野石龍町",,,,,,
