16201,"939  ","9390000",,,,"富山県","富山市","",,,,,,
16201,"930  ","9300075",,,,"富山県","富山市","相生町",,,,,,
16201,"930  ","9300845",,,,"富山県","富山市","綾田町",,,,,,
16201,"939  ","9398162",,,,"富山県","富山市","青柳",,,,,,
16201,"939  ","9398163",,,,"富山県","富山市","青柳新",,,,,,
16201,"930  ","9300855",,,,"富山県","富山市","赤江町",,,,,,
16201,"939  ","9398064",,,,"富山県","富山市","赤田",,,,,,
16201,"939  ","9398065",,,,"富山県","富山市","赤田新町",,,,,,
16201,"939  ","9398252",,,,"富山県","富山市","秋ケ島",,,,,,
16201,"930  ","9300953",,,,"富山県","富山市","秋吉",,,,,,
16201,"930  ","9300954",,,,"富山県","富山市","秋吉新町",,,,,,
16201,"939  ","9398182",,,,"富山県","富山市","悪王寺",,,,,,
16201,"930  ","9300847",,,,"富山県","富山市","曙町",,,,,,
16201,"939  ","9398066",,,,"富山県","富山市","朝菜町",,,,,,
16201,"930  ","9300931",,,,"富山県","富山市","朝日",,,,,,
16201,"939  ","9398091",,,,"富山県","富山市","旭町",,,,,,
16201,"93921","9392161",,,,"富山県","富山市","芦生",,,,,,
16201,"930  ","9300094",,,,"富山県","富山市","安住町",,,,,,
16201,"930  ","9300091",,,,"富山県","富山市","愛宕町",,,,,,
16201,"930  ","9300982",,,,"富山県","富山市","荒川",,,,,,
16201,"930  ","9300984",,,,"富山県","富山市","荒川新町",,,,,,
16201,"930  ","9300983",,,,"富山県","富山市","荒川常盤台",,,,,,
16201,"930  ","9300028",,,,"富山県","富山市","荒町",,,,,,
16201,"93013","9301321",,,,"富山県","富山市","新町",,,,,,
16201,"930  ","9300822",,,,"富山県","富山市","新屋",,,,,,
16201,"930  ","9300823",,,,"富山県","富山市","新屋新町",,,,,,
16201,"930  ","9300863",,,,"富山県","富山市","有明町",,,,,,
16201,"930  ","9300862",,,,"富山県","富山市","有沢",,,,,,
16201,"930  ","9300861",,,,"富山県","富山市","有沢新町",,,,,,
16201,"93014","9301458",,,,"富山県","富山市","有峰",,,,,,
16201,"93014","9301457",,,,"富山県","富山市","有峰（太郎平）",,,,,,
16201,"931  ","9318314",,,,"富山県","富山市","粟島町",,,,,,
16201,"939  ","9398177",,,,"富山県","富山市","安養寺",,,,,,
16201,"930  ","9300881",,,,"富山県","富山市","安養坊",,,,,,
16201,"930  ","9300821",,,,"富山県","富山市","飯野",,,,,,
16201,"93923","9392185",,,,"富山県","富山市","庵谷",,,,,,
16201,"93001","9300158",,,,"富山県","富山市","池多",,,,,,
16201,"930  ","9300966",,,,"富山県","富山市","石金",,,,,,
16201,"930  ","9300043",,,,"富山県","富山市","石倉町",,,,,,
16201,"930  ","9300892",,,,"富山県","富山市","石坂",,,,,,
16201,"930  ","9300891",,,,"富山県","富山市","石坂新",,,,,,
16201,"930  ","9300893",,,,"富山県","富山市","石坂東町",,,,,,
16201,"939  ","9398193",,,,"富山県","富山市","石田",,,,,,
16201,"93012","9301271",,,,"富山県","富山市","石渕",,,,,,
16201,"939  ","9398121",,,,"富山県","富山市","石屋",,,,,,
16201,"930  ","9300042",,,,"富山県","富山市","泉町",,,,,,
16201,"930  ","9300077",,,,"富山県","富山市","磯部町",,,,,,
16201,"93922","9392211",,,,"富山県","富山市","市場",,,,,,
16201,"930  ","9300061",,,,"富山県","富山市","一番町",,,,,,
16201,"930  ","9300904",,,,"富山県","富山市","一本木",,,,,,
16201,"93922","9392231",,,,"富山県","富山市","稲代",,,,,,
16201,"93922","9392231",,,,"富山県","富山市","稲代（幸町）",,,,,,
16201,"930  ","9300849",,,,"富山県","富山市","稲荷園町",,,,,,
16201,"930  ","9300012",,,,"富山県","富山市","稲荷町",,,,,,
16201,"930  ","9300010",,,,"富山県","富山市","稲荷元町",,,,,,
16201,"931  ","9318321",,,,"富山県","富山市","犬島",,,,,,
16201,"931  ","9318328",,,,"富山県","富山市","犬島新町",,,,,,
16201,"93921","9392187",,,,"富山県","富山市","猪谷",,,,,,
16201,"939  ","9398075",,,,"富山県","富山市","今泉",,,,,,
16201,"939  ","9398281",,,,"富山県","富山市","今泉西部町",,,,,,
16201,"939  ","9398282",,,,"富山県","富山市","今泉北部町",,,,,,
16201,"93022","9302221",,,,"富山県","富山市","今市",,,,,,
16201,"930  ","9300021",,,,"富山県","富山市","今木町",,,,,,
16201,"93921","9392162",,,,"富山県","富山市","今生津",,,,,,
16201,"93921","9392182",,,,"富山県","富山市","岩稲",,,,,,
16201,"93922","9392246",,,,"富山県","富山市","岩木",,,,,,
16201,"93922","9392247",,,,"富山県","富山市","岩木新",,,,,,
16201,"931  ","9318374",,,,"富山県","富山市","岩瀬赤田町",,,,,,
16201,"931  ","9318372",,,,"富山県","富山市","岩瀬天池町",,,,,,
16201,"931  ","9318346",,,,"富山県","富山市","岩瀬荒木町",,,,,,
16201,"931  ","9318376",,,,"富山県","富山市","岩瀬池田町",,,,,,
16201,"931  ","9318365",,,,"富山県","富山市","岩瀬入船町",,,,,,
16201,"931  ","9318362",,,,"富山県","富山市","岩瀬梅本町",,,,,,
16201,"931  ","9318356",,,,"富山県","富山市","岩瀬大町",,,,,,
16201,"931  ","9318341",,,,"富山県","富山市","岩瀬御蔵町",,,,,,
16201,"931  ","9318352",,,,"富山県","富山市","岩瀬表町",,,,,,
16201,"931  ","9318354",,,,"富山県","富山市","岩瀬祇園町",,,,,,
16201,"931  ","9318371",,,,"富山県","富山市","岩瀬古志町",,,,,,
16201,"931  ","9318343",,,,"富山県","富山市","岩瀬幸町",,,,,,
16201,"931  ","9318351",,,,"富山県","富山市","岩瀬堺町",,,,,,
16201,"931  ","9318344",,,,"富山県","富山市","岩瀬新町",,,,,,
16201,"931  ","9318342",,,,"富山県","富山市","岩瀬神明町",,,,,,
16201,"931  ","9318377",,,,"富山県","富山市","岩瀬諏訪町",,,,,,
16201,"931  ","9318375",,,,"富山県","富山市","岩瀬高畠町",,,,,,
16201,"931  ","9318378",,,,"富山県","富山市","岩瀬天神町",,,,,,
16201,"931  ","9318347",,,,"富山県","富山市","岩瀬土場町",,,,,,
16201,"931  ","9318363",,,,"富山県","富山市","岩瀬仲町",,,,,,
16201,"931  ","9318355",,,,"富山県","富山市","岩瀬新川町",,,,,,
16201,"931  ","9318366",,,,"富山県","富山市","岩瀬萩浦町",,,,,,
16201,"931  ","9318361",,,,"富山県","富山市","岩瀬白山町",,,,,,
16201,"931  ","9318357",,,,"富山県","富山市","岩瀬福来町",,,,,,
16201,"931  ","9318353",,,,"富山県","富山市","岩瀬文化町",,,,,,
16201,"931  ","9318373",,,,"富山県","富山市","岩瀬前田町",,,,,,
16201,"931  ","9318367",,,,"富山県","富山市","岩瀬松原町",,,,,,
16201,"931  ","9318364",,,,"富山県","富山市","岩瀬港町",,,,,,
16201,"93922","9392213",,,,"富山県","富山市","牛ケ増",,,,,,
16201,"930  ","9300856",,,,"富山県","富山市","牛島新町",,,,,,
16201,"930  ","9300858",,,,"富山県","富山市","牛島町",,,,,,
16201,"930  ","9300859",,,,"富山県","富山市","牛島本町",,,,,,
16201,"93921","9392171",,,,"富山県","富山市","薄波",,,,,,
16201,"93022","9302237",,,,"富山県","富山市","打出",,,,,,
16201,"93022","9302238",,,,"富山県","富山市","打出新",,,,,,
16201,"930  ","9300093",,,,"富山県","富山市","内幸町",,,,,,
16201,"93012","9301284",,,,"富山県","富山市","馬瀬",,,,,,
16201,"930  ","9300055",,,,"富山県","富山市","梅沢町",,,,,,
16201,"939  ","9398195",,,,"富山県","富山市","上野",,,,,,
16201,"939  ","9398197",,,,"富山県","富山市","上野寿町",,,,,,
16201,"931  ","9318327",,,,"富山県","富山市","上野新",,,,,,
16201,"931  ","9318326",,,,"富山県","富山市","上野新町",,,,,,
16201,"939  ","9398196",,,,"富山県","富山市","上野南町",,,,,,
16201,"930  ","9300853",,,,"富山県","富山市","永楽町",,,,,,
16201,"930  ","9300067",,,,"富山県","富山市","越前町",,,,,,
16201,"939  ","9398155",,,,"富山県","富山市","江本",,,,,,
16201,"930  ","9300914",,,,"富山県","富山市","荏原",,,,,,
16201,"930  ","9300915",,,,"富山県","富山市","荏原駅前通り",,,,,,
16201,"930  ","9300913",,,,"富山県","富山市","荏原新町",,,,,,
16201,"930  ","9300027",,,,"富山県","富山市","蛯町",,,,,,
16201,"93001","9300116",,,,"富山県","富山市","追分茶屋",,,,,,
16201,"939  ","9398145",,,,"富山県","富山市","大井",,,,,,
16201,"939  ","9398058",,,,"富山県","富山市","大泉",,,,,,
16201,"939  ","9398052",,,,"富山県","富山市","大泉１区南部",,,,,,
16201,"939  ","9398097",,,,"富山県","富山市","大泉北町",,,,,,
16201,"939  ","9398001",,,,"富山県","富山市","大泉東部",,,,,,
16201,"939  ","9398051",,,,"富山県","富山市","大泉中部",,,,,,
16201,"939  ","9398095",,,,"富山県","富山市","大泉中町",,,,,,
16201,"939  ","9398093",,,,"富山県","富山市","大泉東町",,,,,,
16201,"939  ","9398094",,,,"富山県","富山市","大泉本町",,,,,,
16201,"939  ","9398087",,,,"富山県","富山市","大泉町",,,,,,
16201,"930  ","9300922",,,,"富山県","富山市","大江干",,,,,,
16201,"930  ","9300927",,,,"富山県","富山市","大江干新町",,,,,,
16201,"93922","9392251",,,,"富山県","富山市","大久保新町",,,,,,
16201,"93013","9301327",,,,"富山県","富山市","大栗",,,,,,
16201,"939  ","9398025",,,,"富山県","富山市","大島",,,,,,
16201,"93012","9301275",,,,"富山県","富山市","大清水",,,,,,
16201,"93012","9301274",,,,"富山県","富山市","大双嶺",,,,,,
16201,"939  ","9398048",,,,"富山県","富山市","太田",,,,,,
16201,"93921","9392171",,,,"富山県","富山市","太田薄波",,,,,,
16201,"939  ","9398042",,,,"富山県","富山市","太田北区",,,,,,
16201,"930  ","9300063",,,,"富山県","富山市","太田口通り",,,,,,
16201,"939  ","9398043",,,,"富山県","富山市","太田向陽台",,,,,,
16201,"939  ","9398041",,,,"富山県","富山市","太田中区",,,,,,
16201,"930  ","9300015",,,,"富山県","富山市","於保多町",,,,,,
16201,"939  ","9398044",,,,"富山県","富山市","太田南町",,,,,,
16201,"93001","9300107",,,,"富山県","富山市","大塚",,,,,,
16201,"93001","9300107",,,,"富山県","富山市","大塚東",,,,,,
16201,"93001","9300107",,,,"富山県","富山市","大塚西",,,,,,
16201,"93001","9300107",,,,"富山県","富山市","大塚南",,,,,,
16201,"93001","9300107",,,,"富山県","富山市","大塚北",,,,,,
16201,"930  ","9300084",,,,"富山県","富山市","大手町",,,,,,
16201,"93922","9392207",,,,"富山県","富山市","大野",,,,,,
16201,"939  ","9398103",,,,"富山県","富山市","大場",,,,,,
16201,"939  ","9398073",,,,"富山県","富山市","大町",,,,,,
16201,"939  ","9398074",,,,"富山県","富山市","大町南台",,,,,,
16201,"939  ","9398035",,,,"富山県","富山市","大宮町",,,,,,
16201,"93013","9301321",,,,"富山県","富山市","大山上野",,,,,,
16201,"93922","9301311",,,,"富山県","富山市","大山北新町",,,,,,
16201,"93012","9301264",,,,"富山県","富山市","大山布目",,,,,,
16201,"93014","9301466",,,,"富山県","富山市","大山松木",,,,,,
16201,"93013","9301322",,,,"富山県","富山市","岡田",,,,,,
16201,"930  ","9300846",,,,"富山県","富山市","奥井町",,,,,,
16201,"930  ","9300852",,,,"富山県","富山市","奥田寿町",,,,,,
16201,"930  ","9300857",,,,"富山県","富山市","奥田新町",,,,,,
16201,"930  ","9300851",,,,"富山県","富山市","奥田双葉町",,,,,,
16201,"930  ","9300819",,,,"富山県","富山市","奥田本町",,,,,,
16201,"930  ","9300818",,,,"富山県","富山市","奥田町",,,,,,
16201,"93922","9392202",,,,"富山県","富山市","小黒",,,,,,
16201,"93012","9301286",,,,"富山県","富山市","小佐波",,,,,,
16201,"939  ","9398243",,,,"富山県","富山市","押上",,,,,,
16201,"93012","9301265",,,,"富山県","富山市","小谷",,,,,,
16201,"930  ","9300037",,,,"富山県","富山市","音羽町",,,,,,
16201,"93013","9301328",,,,"富山県","富山市","小原屋",,,,,,
16201,"93014","9301456",,,,"富山県","富山市","小見",,,,,,
16201,"939  ","9398092",,,,"富山県","富山市","雄山町",,,,,,
16201,"93012","9301276",,,,"富山県","富山市","折谷",,,,,,
16201,"931  ","9318405",,,,"富山県","富山市","海岸通",,,,,,
16201,"931  ","9318407",,,,"富山県","富山市","海岸通新町",,,,,,
16201,"939  ","9398137",,,,"富山県","富山市","開発",,,,,,
16201,"93921","9392189",,,,"富山県","富山市","加賀沢",,,,,,
16201,"939  ","9398215",,,,"富山県","富山市","掛尾栄町",,,,,,
16201,"939  ","9398212",,,,"富山県","富山市","掛尾町",,,,,,
16201,"931  ","9318404",,,,"富山県","富山市","加古町",,,,,,
16201,"930  ","9300086",,,,"富山県","富山市","鹿島町",,,,,,
16201,"93922","9392224",,,,"富山県","富山市","春日",,,,,,
16201,"939  ","9398077",,,,"富山県","富山市","春日町",,,,,,
16201,"93921","9392186",,,,"富山県","富山市","片掛",,,,,,
16201,"930  ","9300926",,,,"富山県","富山市","金代",,,,,,
16201,"930  ","9300873",,,,"富山県","富山市","金屋",,,,,,
16201,"93022","9302206",,,,"富山県","富山市","金山新",,,,,,
16201,"93022","9302204",,,,"富山県","富山市","金山新桜ケ丘",,,,,,
16201,"93022","9302206",,,,"富山県","富山市","金山新中",,,,,,
16201,"93022","9302205",,,,"富山県","富山市","金山新東",,,,,,
16201,"93022","9302206",,,,"富山県","富山市","金山新西",,,,,,
16201,"93921","9392188",,,,"富山県","富山市","蟹寺",,,,,,
16201,"93922","9392245",,,,"富山県","富山市","加納",,,,,,
16201,"93022","9302206",,,,"富山県","富山市","金山新南",,,,,,
16201,"93022","9302206",,,,"富山県","富山市","金山新北",,,,,,
16201,"930  ","9300837",,,,"富山県","富山市","上赤江",,,,,,
16201,"930  ","9300816",,,,"富山県","富山市","上赤江町",,,,,,
16201,"930  ","9300827",,,,"富山県","富山市","上飯野",,,,,,
16201,"930  ","9300825",,,,"富山県","富山市","上飯野新町",,,,,,
16201,"939  ","9398144",,,,"富山県","富山市","上今町",,,,,,
16201,"93013","9301333",,,,"富山県","富山市","上大浦",,,,,,
16201,"93922","9392252",,,,"富山県","富山市","上大久保",,,,,,
16201,"93922","9392252",,,,"富山県","富山市","上大久保泉町",,,,,,
16201,"93013","9392252",,,,"富山県","富山市","上大久保北新町",,,,,,
16201,"93922","9392252",,,,"富山県","富山市","上大久保栄町",,,,,,
16201,"93922","9392252",,,,"富山県","富山市","上大久保東新町",,,,,,
16201,"939  ","9398166",,,,"富山県","富山市","上熊野",,,,,,
16201,"939  ","9398175",,,,"富山県","富山市","上栗山",,,,,,
16201,"939  ","9398151",,,,"富山県","富山市","上栄",,,,,,
16201,"930  ","9300826",,,,"富山県","富山市","上庄町",,,,,,
16201,"939  ","9398061",,,,"富山県","富山市","上新保",,,,,,
16201,"939  ","9398138",,,,"富山県","富山市","上千俵",,,,,,
16201,"939  ","9398134",,,,"富山県","富山市","上千俵町",,,,,,
16201,"93013","9301312",,,,"富山県","富山市","上滝",,,,,,
16201,"939  ","9398143",,,,"富山県","富山市","上布目",,,,,,
16201,"939  ","9398071",,,,"富山県","富山市","上袋",,,,,,
16201,"930  ","9300835",,,,"富山県","富山市","上冨居",,,,,,
16201,"930  ","9300836",,,,"富山県","富山市","上冨居新町",,,,,,
16201,"93922","9392256",,,,"富山県","富山市","上二杉",,,,,,
16201,"939  ","9398056",,,,"富山県","富山市","上堀町",,,,,,
